76,2023,362,1900,12.7,31.58,99.6,0.484,32.07
76,2023,362,2000,12.66,31.83,99.7,0.484,32.07
76,2023,362,2100,12.62,32.11,99.7,0.484,32.17
76,2023,362,2200,12.59,31.96,99.6,0.484,32
76,2023,362,2300,12.57,31.97,99.7,0.484,31.8
76,2023,363,000,12.55,32.24,99.7,0.617,32
76,2023,363,100,12.54,32.14,99.6,0.75,31.94
76,2023,363,200,12.53,32.07,99.8,0.75,31.94
76,2023,363,300,12.53,31.8,99.9,0.617,32.04
76,2023,363,400,12.52,32.53,99.9,0.617,31.97
76,2023,363,500,12.52,32.59,99.8,0.617,31.9
76,2023,363,600,12.52,32.94,98.1,0.617,31.8
76,2023,363,700,12.52,33.9,95.6,0.617,31.94
76,2023,363,800,12.52,33.07,95.3,0.484,31.8
76,2023,363,900,12.55,33.16,93.6,0.019,31.74
76,2023,363,1000,12.64,31.96,95.4,0.019,31.67
76,2023,363,1100,12.81,32.35,92.8,-0.047,31.41
76,2023,363,1200,13.09,33.92,87.1,0.02,31.61
76,2023,363,1300,13.4,34.52,86,-0.043,31.43
76,2023,363,1400,13.51,35.1,85,-0.041,31.17
76,2023,363,1500,13.44,33.6,89.2,0.026,31.51
76,2023,363,1600,13.19,33.61,89.1,0.02,31.41
76,2023,363,1700,13.03,31.74,90.5,-0.047,31.54
76,2023,363,1800,12.91,31.14,89.1,-0.047,31.44
76,2023,363,1900,12.84,30.73,89.3,-0.047,31.54
76,2023,363,2000,12.79,32.83,81.9,-0.047,31.41
76,2023,363,2100,12.74,33.02,81.5,-0.047,31.41
76,2023,363,2200,12.71,33.31,80.5,-0.047,31.41
76,2023,363,2300,12.68,32.81,82.8,0.019,31.47
76,2023,364,000,12.66,32.45,88.6,-0.047,31.34
76,2023,364,100,12.64,31.56,94.8,-0.047,31.41
76,2023,364,200,12.61,30.33,95.7,-0.047,31.41
76,2023,364,300,12.59,30.52,95.3,-0.047,31.41
76,2023,364,400,12.58,30.56,97.6,-0.047,31.41
76,2023,364,500,12.56,31.41,99.3,0.019,31.41
76,2023,364,600,12.55,32.81,96.4,-0.047,31.34
76,2023,364,700,12.53,32.97,96.2,-0.047,31.27
76,2023,364,800,12.52,32.61,96.2,-0.046,31.34
76,2023,364,900,12.53,32.72,96.8,-0.047,31.14
76,2023,364,1000,12.61,32.67,95.8,-0.047,31.01
76,2023,364,1100,13.06,33.36,90.4,-0.047,30.88
76,2023,364,1200,13.71,34.41,86.7,-0.042,30.84
76,2023,364,1300,13.68,34.14,85.4,-0.04,30.71
76,2023,364,1400,13.56,33.22,83.5,-0.041,30.51
76,2023,364,1500,13.52,32.33,89.6,-0.045,30.59
76,2023,364,1600,13.32,31.68,96.4,-0.047,30.74
76,2023,364,1700,13.11,31.31,97.9,-0.047,31.01
76,2023,364,1800,12.98,30.41,97.3,0.019,30.87
76,2023,364,1900,12.89,30.04,97.2,0.085,31.27
76,2023,364,2000,12.82,29.48,96.2,0.816,31.67
76,2023,364,2100,12.78,27.94,97.1,0.218,31.8
76,2023,364,2200,12.75,27.76,95.4,1.141,31.48
76,2023,364,2300,12.72,27.57,96.4,0.908,32.23
76,2023,365,000,12.69,27.29,96.6,1.539,32.7
76,2023,365,100,12.67,27.03,95.7,1.937,33.36
76,2023,365,200,12.66,25.92,95.6,1.935,33.49
76,2023,365,300,12.64,25.47,95.7,2.063,33.66
76,2023,365,400,12.62,24.4,93.7,2.328,33.99
76,2023,365,500,12.61,24,95,1.73,34.06
76,2023,365,600,12.6,23.72,93.6,1.929,34.12
76,2023,365,700,12.58,22.41,93.2,2.055,34.09
76,2023,365,800,12.57,21.9,95.6,2.088,33.92
76,2023,365,900,12.56,22.66,92.7,-0.204,33.95
76,2023,365,1000,12.58,24.64,91.3,-0.104,33.89
76,2023,365,1100,12.88,29.14,80.9,-0.196,33.26
76,2023,365,1200,12.92,28.13,83.2,-0.188,33.39
76,2023,365,1300,12.91,27.9,81.6,-0.188,33.23
76,2023,365,1400,12.91,28.86,81.9,-0.185,33.12
76,2023,365,1500,12.84,25.44,87.5,-0.246,33.4
76,2023,365,1600,12.76,23.91,90,-0.191,33.62
76,2023,365,1700,12.7,24.01,82.7,-0.063,33.86
76,2023,365,1800,12.65,24.44,50.17,-0.071,33.82
76,2023,365,1900,12.61,24.73,43.43,-0.204,33.76
76,2023,365,2000,12.58,24.6,44.81,-0.137,33.76
76,2023,365,2100,12.56,23.24,59.1,-0.137,33.69
76,2023,365,2200,12.54,23.99,42.91,-0.073,33.95
76,2023,365,2300,12.53,25.2,37.57,-0.073,33.88
76,2024,1,000,12.51,23.99,39.36,-0.072,33.88
76,2024,1,100,12.5,24.27,37.51,-0.207,33.67
76,2024,1,200,12.49,22.34,59.5,-0.144,33.79
76,2024,1,300,12.48,24.74,45.18,-0.178,33.52
76,2024,1,400,12.48,22.95,43.29,-0.076,33.77
76,2024,1,500,12.47,22.08,68.51,-0.145,33.66
76,2024,1,600,12.47,22.3,88.1,-0.145,33.66
76,2024,1,700,12.46,23.28,65.72,-0.078,33.86
76,2024,1,800,12.46,24.23,53.18,-0.078,33.76
76,2024,1,900,12.46,28.15,45.73,-0.071,33.72
76,2024,1,1000,12.59,27.73,75.36,-0.197,32.59
76,2024,1,1100,13.43,28.2,71.09,-0.047,33.2
76,2024,1,1200,13.48,31.71,63.25,-0.18,32.8
76,2024,1,1300,13.7,29.94,68.27,-0.047,33.2
76,2024,1,1400,13.7,30.31,70.4,-0.18,32.9
76,2024,1,1500,13.53,28.46,75.09,-0.047,33.27
76,2024,1,1600,13.38,27.45,73.41,-0.187,33.23
76,2024,1,1700,13.17,26.45,81.1,-0.063,33.33
76,2024,1,1800,13.05,26.13,81.9,-0.063,33.26
76,2024,1,1900,12.96,26.68,76.12,-0.063,33.33
76,2024,1,2000,12.89,27.01,72.57,-0.063,33.33
76,2024,1,2100,12.83,27.05,72.17,-0.196,33.33
76,2024,1,2200,12.79,27.74,67.66,-0.063,33.46
76,2024,1,2300,12.75,29.19,60.3,-0.063,33.19
76,2024,2,000,12.72,27.72,63.69,-0.063,33.19
76,2024,2,100,12.69,27.63,66.29,-0.063,33.33
76,2024,2,200,12.67,30.82,57.6,-0.063,33.19
76,2024,2,300,12.65,28.11,71.31,-0.059,33.21
76,2024,2,400,12.63,28.97,72.9,-0.058,33.09
76,2024,2,500,12.62,26.98,86.7,-0.062,33.03
76,2024,2,600,12.6,26.73,86.3,-0.063,33.19
76,2024,2,700,12.59,27.02,87.4,-0.063,32.96
76,2024,2,800,12.58,27.59,84.3,-0.063,33.06
76,2024,2,900,12.57,27.13,84.1,-0.063,32.93
76,2024,2,1000,12.63,25.92,86.4,-0.063,32.8
76,2024,2,1100,12.75,25.51,91.9,-0.196,32.3
76,2024,2,1200,12.96,25.62,92.1,-0.196,32.73
76,2024,2,1300,12.97,24.34,94.3,0.335,33.19
76,2024,2,1400,12.95,25.77,93.8,0.8,33.73
76,2024,2,1500,12.93,25.26,94,0.8,32.96
76,2024,2,1600,12.85,25.41,95.1,1.531,34.26
76,2024,2,1700,12.77,25.45,95.8,1.664,33.76
76,2024,2,1800,12.71,26.56,96.1,1.664,32.7
76,2024,2,1900,12.67,26.36,96.3,1.93,33.99
76,2024,2,2000,12.63,26.63,96.8,1.93,34.36
76,2024,2,2100,12.6,27.41,96.6,1.93,34.26
76,2024,2,2200,12.57,30.4,96.3,1.937,34.03
76,2024,2,2300,12.56,29.81,93.7,1.937,34.09
76,2024,3,000,12.55,29.13,93.8,1.937,34.03
76,2024,3,100,12.54,28.7,95.2,0.875,33.36
76,2024,3,200,12.53,27.54,96.4,1.671,33.09
76,2024,3,300,12.52,27.41,96.6,2.066,34.8
76,2024,3,400,12.51,27.02,96.4,2.461,35.32
76,2024,3,500,12.51,27.22,96.3,2.594,35.32
76,2024,3,600,12.5,26.96,87.6,2.462,35.32
76,2024,3,700,12.5,26.95,85.7,2.461,35.32
76,2024,3,800,12.49,26.91,90,2.461,35.32
76,2024,3,900,12.51,26.85,88.7,-0.063,35.32
76,2024,3,1000,12.71,27.95,81.1,-0.063,34.89
76,2024,3,1100,13.52,28.5,78.3,-0.18,35.06
76,2024,3,1200,13.54,29.31,79.83,-0.18,34.99
76,2024,3,1300,13.78,29.63,83,-0.18,34.79
76,2024,3,1400,13.8,29.85,81.8,-0.18,34.79
76,2024,3,1500,13.54,28.17,93.7,0.085,34.86
76,2024,3,1600,13.25,27.5,94.7,1.011,36.04
76,2024,3,1700,13.1,26.28,93.1,1.14,36.42
76,2024,3,1800,13,25.72,93.9,1.265,36.45
76,2024,3,1900,12.92,25.19,94.9,1.133,36.25
76,2024,3,2000,12.86,24.92,94.6,1.332,36.38
76,2024,3,2100,12.81,24.08,93.6,1.331,36.38
76,2024,3,2200,12.76,24.89,91.9,1.258,36.28
76,2024,3,2300,12.73,23.36,92.3,1.291,36.35
76,2024,4,000,12.69,24.07,92.2,1.291,36.35
76,2024,4,100,12.67,24.84,91.8,1.325,36.29
76,2024,4,200,12.65,24.25,94.2,1.525,36.49
76,2024,4,300,12.63,24.31,90.2,1.524,36.29
76,2024,4,400,12.61,24.42,91.9,1.592,36.62
76,2024,4,500,12.59,24.46,92.4,1.695,36.97
76,2024,4,600,12.58,25.08,90.1,1.664,36.58
76,2024,4,700,12.57,25.49,92.3,1.133,35.85
76,2024,4,800,12.56,25.46,92.8,2.195,37.18
76,2024,4,900,12.55,27.59,94.6,-0.063,36.78
76,2024,4,1000,12.63,31.2,90,-0.191,36.34
76,2024,4,1100,12.67,30.1,94.4,-0.047,37.12
76,2024,4,1200,12.63,30.23,94.1,0.019,36.98
76,2024,4,1300,12.64,31.72,90.9,0.019,36.72
76,2024,4,1400,12.72,30.53,94.2,0.085,36.72
76,2024,4,1500,12.7,28.66,93.8,0.085,36.72
76,2024,4,1600,12.63,25.74,93.7,0.085,36.98
76,2024,4,1700,12.58,25.28,95.5,0.142,37.21
76,2024,4,1800,12.56,24.9,94.1,0.07,37.05
76,2024,4,1900,12.54,23.01,89.2,0.136,37.18
76,2024,4,2000,12.52,21.49,91.6,0.128,37.01
76,2024,4,2100,12.51,20.4,91.6,0.195,37.01
76,2024,4,2200,12.49,19.28,92.4,0.194,36.91
76,2024,4,2300,12.48,18.31,92.2,0.054,36.85
76,2024,5,000,12.47,18.87,93.4,0.18,36.88
76,2024,5,100,12.46,19.5,92.5,0.186,37.04
76,2024,5,200,12.46,18.47,90.6,0.12,36.84
76,2024,5,300,12.45,16.98,91.7,0.179,36.94
76,2024,5,400,12.44,18.73,92.9,0.046,36.81
76,2024,5,500,12.44,19.44,92.5,0.184,36.7
76,2024,5,600,12.44,20.75,93.1,0.453,36.71
76,2024,5,700,12.44,20.37,93.6,0.453,36.85
76,2024,5,800,12.44,19.44,91.9,0.322,36.62
76,2024,5,900,12.45,19.75,89.5,-0.079,36.58
76,2024,5,1000,12.52,21.75,87.4,-0.072,36.47
76,2024,5,1100,12.55,24.21,81.8,-0.204,36.22
76,2024,5,1200,12.73,25.63,81.7,-0.196,35.98
76,2024,5,1300,12.78,25.12,77.91,-0.196,35.98
76,2024,5,1400,12.75,24.5,80.1,-0.063,35.98
76,2024,5,1500,12.72,24.36,84.9,-0.063,36.38
76,2024,5,1600,12.64,24.32,79.87,-0.063,36.35
76,2024,5,1700,12.59,24.18,84,-0.067,36.29
76,2024,5,1800,12.55,24.54,81.6,-0.069,36.59
76,2024,5,1900,12.52,24.47,80.7,-0.069,36.72
76,2024,5,2000,12.5,24.66,85.4,-0.069,36.66
76,2024,5,2100,12.48,25.02,83.3,-0.07,36.35
76,2024,5,2200,12.47,24.33,88,-0.065,36.37
76,2024,5,2300,12.47,24.75,83.5,-0.068,36.49
76,2024,6,000,12.46,23.54,91.6,0.198,36.89
76,2024,6,100,12.46,23.16,94.1,0.992,37.11
76,2024,6,200,12.46,23.18,94.4,2.055,38.34
76,2024,6,300,12.46,22.88,94.2,2.387,38.37
76,2024,6,400,12.45,22.22,94,2.454,38.21
76,2024,6,500,12.45,22.19,94.1,3.55,39.04
76,2024,6,600,12.45,21.98,94,3.35,38.21
76,2024,6,700,12.45,21.44,93.8,3.982,38.87
76,2024,6,800,12.45,20.85,93.4,5.045,40.27
76,2024,6,900,12.44,20.81,93.4,-0.005,40.4
76,2024,6,1000,12.44,20.82,93,0.992,42
76,2024,6,1100,12.45,18.79,92.3,3.379,45.13
76,2024,6,1200,12.47,18.1,92,5.21,46.31
76,2024,6,1300,12.47,20.06,92.6,6.704,46.54
76,2024,6,1400,12.49,21.6,93.3,6.174,48.77
76,2024,6,1500,12.49,19.96,92.4,7.37,48.57
76,2024,6,1600,12.46,18.58,92.2,7.702,48.97
76,2024,6,1700,12.45,18.26,92.2,8.16,49.62
76,2024,6,1800,12.44,18.48,92.3,8.23,48.84
76,2024,6,1900,12.43,18.68,92.4,8.69,49.67
76,2024,6,2000,12.43,18.81,92.4,10.15,50.83
76,2024,6,2100,12.43,17.88,92,10.82,51.6
76,2024,6,2200,12.43,17.47,91.8,10.78,51.45
76,2024,6,2300,12.42,17.09,91.6,10.35,51.03
76,2024,7,000,12.42,17.2,91.6,11.08,51.3
76,2024,7,100,12.42,16.91,91.5,10.81,51.17
76,2024,7,200,12.41,16.85,91.5,10.41,51.03
76,2024,7,300,12.41,16.52,91.3,10.68,50.9
76,2024,7,400,12.41,16.25,91.1,10.55,50.77
76,2024,7,500,12.41,16.55,91.3,10.81,50.77
76,2024,7,600,12.41,16.41,91.2,10.81,50.57
76,2024,7,700,12.41,16.3,91.2,10.55,50.43
76,2024,7,800,12.4,16.62,91.4,10.81,50.43
76,2024,7,900,12.41,16.32,91.1,10.81,50.37
76,2024,7,1000,12.53,19.2,92.1,10.55,49.84
76,2024,7,1100,12.85,19.23,91.5,10.56,49.87
76,2024,7,1200,12.85,18.56,91.7,10.43,50.03
76,2024,7,1300,12.86,20.96,92.5,-0.204,49.4
76,2024,7,1400,12.8,18.47,91.8,-0.071,49.37
76,2024,7,1500,12.75,18.54,91.7,-0.204,49.17
76,2024,7,1600,12.68,17.85,91.7,-0.073,49.16
76,2024,7,1700,12.62,16.41,91.2,-0.145,49.34
76,2024,7,1800,12.58,16.07,91.1,-0.087,49.3
76,2024,7,1900,12.54,15.05,90.5,-0.12,49.17
76,2024,7,2000,12.51,14.83,90.5,-0.094,49.01
76,2024,7,2100,12.48,14.73,90.4,-0.228,48.74
76,2024,7,2200,12.46,15.21,90.8,-0.094,48.74
76,2024,7,2300,12.44,15.48,90.8,-0.095,48.74
76,2024,8,000,12.43,13.62,89.8,-0.095,48.61
76,2024,8,100,12.41,14.55,90.2,-0.096,48.6
76,2024,8,200,12.4,14.74,90.4,-0.095,48.35
76,2024,8,300,12.4,15.31,90.5,-0.094,48.41
76,2024,8,400,12.39,15.63,90.7,-0.095,48.21
76,2024,8,500,12.39,16.86,91.4,-0.091,47.96
76,2024,8,600,12.39,18.08,91.9,0.246,48.37
76,2024,8,700,12.39,18.82,92.4,0.445,48.34
76,2024,8,800,12.39,19.82,92.9,0.584,48.53
76,2024,8,900,12.4,20.89,93.3,-0.079,48.07
76,2024,8,1000,12.41,22.62,94,0.128,48.17
76,2024,8,1100,12.44,23.91,94.6,0.859,48.57
76,2024,8,1200,12.44,24.68,95.1,1.13,49.25
76,2024,8,1300,12.45,25.43,95.6,2.395,49
76,2024,8,1400,12.45,26.91,96.5,4.255,49.6
76,2024,8,1500,12.44,27.64,96.9,3.723,52.06
76,2024,8,1600,12.44,28.5,97.5,5.916,52.99
76,2024,8,1700,12.44,30.22,98.6,6.121,52.95
76,2024,8,1800,12.44,31.45,99,5.923,52.63
76,2024,8,1900,12.44,31.24,98.9,5.796,52.39
76,2024,8,2000,12.44,31.47,99.1,5.796,51.99
76,2024,8,2100,12.44,31.79,99.3,6.062,52.26
76,2024,8,2200,12.45,32.13,99.1,5.53,52.26
76,2024,8,2300,12.45,30.43,99,6.195,52.39
76,2024,9,000,12.45,29.4,98.4,8.35,55.01
76,2024,9,100,12.44,28.54,97.9,8.71,56.14
76,2024,9,200,12.44,25.04,95.6,9.24,56.21
76,2024,9,300,12.43,22.58,94.7,10.3,57.17
76,2024,9,400,12.43,22.04,94.3,9.23,57.75
76,2024,9,500,12.42,20.44,93.6,11.22,57.64
76,2024,9,600,12.41,20.01,93.2,12.02,58.27
76,2024,9,700,12.41,19.54,93,11.89,59.2
76,2024,9,800,12.4,19.43,93,13.58,59.99
76,2024,9,900,12.4,19.69,93.1,14.41,60.52
76,2024,9,1000,12.4,20.31,93.3,15.57,61.19
76,2024,9,1100,12.4,21.01,93.7,16.87,62.15
76,2024,9,1200,12.4,21.2,93.7,18.6,63.45
76,2024,9,1300,12.41,21.02,93.6,18.8,64.12
76,2024,9,1400,12.41,21,93.7,19.46,64.38
76,2024,9,1500,12.4,20.32,93.3,21.06,65.58
76,2024,9,1600,12.39,19.85,93.1,22.65,67.04
76,2024,9,1700,12.39,19.51,93,23.31,67.96
76,2024,9,1800,12.38,19.18,92.8,26.83,71.34
76,2024,9,1900,12.38,18.3,92.3,28.89,72.73
76,2024,9,2000,12.38,15.63,91,28.89,72.11
76,2024,9,2100,12.37,15.38,90.8,28.09,72.17
76,2024,9,2200,12.37,15.65,91,28.09,71.9
76,2024,9,2300,12.36,15.87,91,28.56,71.9
76,2024,10,000,12.36,16.47,91.3,28.49,71.77
76,2024,10,100,12.36,16.31,91.2,28.59,71.63
76,2024,10,200,12.36,16.37,91.3,29.59,72.03
76,2024,10,300,12.35,16.35,91.3,30.09,73.1
76,2024,10,400,12.35,15.43,90.9,30.05,72.96
76,2024,10,500,12.35,15.04,90.7,29.82,72.81
76,2024,10,600,12.35,15.58,91,29.68,72.15
76,2024,10,700,12.35,16.33,91.3,29.69,72.49
76,2024,10,800,12.34,16.44,91.4,29.69,72.3
76,2024,10,900,12.35,16.9,91.6,29.55,72.13
76,2024,10,1000,12.35,19.23,92.6,29.29,71.63
76,2024,10,1100,12.39,20.68,93.1,29.16,71.22
76,2024,10,1200,12.42,23.19,94,6.772,70.5
76,2024,10,1300,12.44,23.35,94,-0.265,70.51
76,2024,10,1400,12.44,22.87,93.9,-0.262,70.26
76,2024,10,1500,12.43,20.77,93.2,-0.196,70.13
76,2024,10,1600,12.4,18.64,92.3,-0.071,69.97
76,2024,10,1700,12.39,17.37,91.9,-0.071,70.16
76,2024,10,1800,12.38,17.25,91.8,-0.079,69.94
76,2024,10,1900,12.37,16.76,91.5,-0.085,69.91
76,2024,10,2000,12.37,14.33,90.3,-0.087,69.71
76,2024,10,2100,12.36,12.61,89.4,-0.094,69.68
76,2024,10,2200,12.35,12.72,89.7,-0.103,69.55
76,2024,10,2300,12.34,13.62,90,-0.103,69.18
76,2024,11,000,12.34,12.78,89.5,-0.103,69.05
76,2024,11,100,12.33,12.61,89.5,-0.103,69.05
76,2024,11,200,12.33,13.79,90,-0.103,68.92
76,2024,11,300,12.33,16.39,91.3,0.038,68.85
76,2024,11,400,12.33,16.79,91.5,0.839,69.56
76,2024,11,500,12.33,15.69,90.9,0.975,69.37
76,2024,11,600,12.33,14.58,90.4,1.635,69.88
76,2024,11,700,12.33,14.72,90.5,2.565,70.61
76,2024,11,800,12.33,13.74,89.9,3.428,71.07
76,2024,11,900,12.33,13.37,89.7,4.426,71.94
76,2024,11,1000,12.32,14.39,90.1,4.558,71.87
76,2024,11,1100,12.33,15.46,90.7,-0.16,72.24
76,2024,11,1200,12.34,15.93,91,0.71,72.5
76,2024,11,1300,12.35,16.77,91.2,0.977,72.7
76,2024,11,1400,12.35,16.74,91.3,1.641,72.83
76,2024,11,1500,12.34,15.14,90.5,1.708,72.86
76,2024,11,1600,12.34,13.25,89.6,2.038,72.96
76,2024,11,1700,12.33,10.23,88.1,1.8,72.54
76,2024,11,1800,12.33,9.8,88,1.792,72.11
76,2024,11,1900,12.32,9.73,88,2.956,71.34
76,2024,11,2000,12.32,9.73,88,4.285,73.97
76,2024,11,2100,12.31,9.59,87.9,5.083,74.37
76,2024,11,2200,12.31,8.8,87.5,46.23,73.97
76,2024,11,2300,12.3,8.19,87.2,7.543,76.5
76,2024,12,000,12.3,7.44,86.8,8.61,77.56
76,2024,12,100,12.3,5.961,86.2,9.6,77.74
76,2024,12,200,12.29,4.852,85.7,9.36,78.57
76,2024,12,300,12.29,4.16,85.3,10.32,78.7
76,2024,12,400,12.28,2.947,84.8,10.52,78.83
76,2024,12,500,12.28,1.956,84.3,10.66,78.77
76,2024,12,600,12.27,0.808,83.8,10.78,78.66
76,2024,12,700,12.27,-0.748,83.1,10.91,78.38
76,2024,12,800,12.26,-1.632,82.6,10.91,78.38
76,2024,12,900,12.26,-1.216,82.7,10.98,78.25
76,2024,12,1000,12.26,0.609,83.5,-0.267,77.85
76,2024,12,1100,12.28,4.064,84.9,-0.4,77.05
76,2024,12,1200,12.3,5.239,85.6,-0.384,76.71
76,2024,12,1300,12.32,6.021,86,-0.248,76.45
76,2024,12,1400,12.33,6.093,86.2,-0.237,76.09
76,2024,12,1500,12.33,4.617,85.8,-0.103,75.9
76,2024,12,1600,12.31,2.023,84.3,-0.049,76.15
76,2024,12,1700,12.29,-2.141,82.4,0.001,76.19
76,2024,12,1800,12.28,-1.055,82.3,-0.068,76.05
76,2024,12,1900,12.27,0.074,82.8,-0.012,75.94
76,2024,12,2000,12.26,2.253,83.9,0.052,75.61
76,2024,12,2100,12.26,4.106,84.8,0.032,75.45
76,2024,12,2200,12.26,4.892,85.1,-0.001,75.12
76,2024,12,2300,12.26,7.48,86.1,0.065,74.95
76,2024,13,000,12.26,9.01,86.6,0.015,74.71
76,2024,13,100,12.26,10.04,87,-0.019,74.55
76,2024,13,200,12.27,9.82,86.7,-0.052,74.18
76,2024,13,300,12.27,8.8,86.5,0.148,74.28
76,2024,13,400,12.27,9.15,86.8,-0.019,73.78
76,2024,13,500,12.27,11.12,86.8,0.016,73.52
76,2024,13,600,12.28,11.55,87,0.023,73.31
76,2024,13,700,12.28,13.85,80.9,0.03,73.04
76,2024,13,800,12.29,15.73,80,0.097,72.91
76,2024,13,900,12.29,17.21,82.2,-0.103,72.77
76,2024,13,1000,12.31,17.84,85.2,-0.16,72.28
76,2024,13,1100,12.32,18.19,84.1,-0.155,72.13
76,2024,13,1200,12.33,17.64,81.5,-0.087,72
76,2024,13,1300,12.35,18.78,77.88,-0.151,71.64
76,2024,13,1400,12.36,16.77,80.3,-0.15,71.64
76,2024,13,1500,12.35,18.26,88.4,-0.087,71.5
76,2024,13,1600,12.35,15.95,90.1,-0.153,71.4
76,2024,13,1700,12.34,14.72,87.9,-0.092,71.35
76,2024,13,1800,12.34,15.09,90.1,-0.094,71.21
76,2024,13,1900,12.34,17.72,91.3,-0.094,71.08
76,2024,13,2000,12.34,20.05,91.5,-0.124,70.92
76,2024,13,2100,12.34,21.14,93.9,-0.087,70.9
76,2024,13,2200,12.34,23.09,92.7,-0.12,70.64
76,2024,13,2300,12.34,23.43,92.5,-0.083,70.59
76,2024,14,000,12.35,21.66,82.9,-0.083,70.55
76,2024,14,100,12.35,21.41,84.2,-0.12,70.31
76,2024,14,200,12.35,22.23,84.3,-0.12,70.21
76,2024,14,300,12.35,21.47,81.8,-0.087,69.77
76,2024,14,400,12.35,19.5,83.1,-0.087,69.84
76,2024,14,500,12.35,19.54,79.21,-0.09,69.8
76,2024,14,600,12.35,18.4,71.5,-0.154,69.5
76,2024,14,700,12.35,17.4,74.07,-0.093,69.35
76,2024,14,800,12.34,17.84,68.68,-0.095,69.21
76,2024,14,900,12.34,19.46,58.32,-0.161,69.21
76,2024,14,1000,12.37,21.22,57.94,-0.087,68.88
76,2024,14,1100,12.56,23.91,59.57,-0.204,68.77
76,2024,14,1200,12.57,26.42,55.08,-0.296,68.53
76,2024,14,1300,12.67,22.96,62.97,-0.196,68.33
76,2024,14,1400,12.6,24.36,64.29,-0.262,68
76,2024,14,1500,12.56,20.01,71.39,-0.063,68.37
76,2024,14,1600,12.5,19.99,75.45,-0.171,68.3
76,2024,14,1700,12.45,18.6,80.4,-0.079,68.27
76,2024,14,1800,12.42,19.49,80.4,-0.087,68.44
76,2024,14,1900,12.4,20.44,77.71,-0.087,68.31
76,2024,14,2000,12.39,20.29,75.74,-0.087,68.18
76,2024,14,2100,12.38,20.17,76.7,-0.087,67.98
76,2024,14,2200,12.37,18.22,81.7,-0.087,67.98
76,2024,14,2300,12.36,19.31,79.4,-0.158,67.76
76,2024,15,000,12.36,19.25,76.41,-0.095,67.72
76,2024,15,100,12.35,19.59,76.58,-0.093,67.62
76,2024,15,200,12.35,18.92,78.13,-0.095,67.32
76,2024,15,300,12.35,15.84,77.36,-0.095,67.22
76,2024,15,400,12.34,13.45,78.92,-0.095,67.22
76,2024,15,500,12.34,16.31,76.72,-0.103,67.26
76,2024,15,600,12.34,11.31,71.65,-0.102,66.96
76,2024,15,700,12.33,11.36,70.83,-0.103,67.06
76,2024,15,800,12.32,14.38,69.9,-0.103,67.06
76,2024,15,900,12.33,19.95,65.7,-0.103,66.59
76,2024,15,1000,12.39,25.42,57.4,-0.088,66.32
76,2024,15,1100,12.58,29.4,48.81,-0.232,66.03
76,2024,15,1200,12.63,32.72,41.09,-0.329,65.88
76,2024,15,1300,12.69,32.45,45.29,-0.321,65.64
76,2024,15,1400,12.64,31.13,49.47,-0.313,65.54
76,2024,15,1500,12.61,29.48,41.6,-0.176,65.72
76,2024,15,1600,12.56,26.17,60.49,-0.054,65.78
76,2024,15,1700,12.5,27.06,45.43,-0.196,66.01
76,2024,15,1800,12.47,26.72,45.04,-0.198,65.73
76,2024,15,1900,12.44,27.25,47.27,-0.071,65.85
76,2024,15,2000,12.42,28.51,46.16,-0.204,65.58
76,2024,15,2100,12.41,28.94,37.79,-0.071,65.58
76,2024,15,2200,12.4,26.4,47.26,-0.071,65.58
76,2024,15,2300,12.4,31.78,36.59,-0.198,65
76,2024,16,000,12.39,29.42,48.95,-0.063,65.21
76,2024,16,100,12.39,29.41,45.83,-0.063,65.38
76,2024,16,200,12.39,30.51,44.77,-0.063,64.95
76,2024,16,300,12.39,30.88,41.81,-0.196,64.81
76,2024,16,400,12.39,32.01,36.39,-0.13,64.98
76,2024,16,500,12.39,30.14,49.06,-0.196,64.68
76,2024,16,600,12.39,29.41,58.05,-0.063,64.81
76,2024,16,700,12.39,28.91,56.64,-0.063,64.81
76,2024,16,800,12.39,29.21,52.38,-0.196,64.55
76,2024,16,900,12.41,31.84,52.03,-0.196,64.41
76,2024,16,1000,12.69,33.33,59.12,-0.196,64.15
76,2024,16,1100,13.08,35.57,43.88,-0.114,64.21
76,2024,16,1200,13.25,33.67,43.94,-0.178,63.95
76,2024,16,1300,13.24,34.01,43.57,-0.18,63.81
76,2024,16,1400,13.19,33.71,55.22,-0.18,63.54
76,2024,16,1500,13.13,31.1,56.76,-0.18,63.74
76,2024,16,1600,13.03,29.85,62.01,-0.18,63.81
76,2024,16,1700,12.93,29.2,72.23,-0.054,64.05
76,2024,16,1800,12.87,29.36,65.59,-0.055,63.91
76,2024,16,1900,12.83,29.5,87.4,-0.055,63.71
76,2024,16,2000,12.8,30.23,93.2,-0.055,63.58
76,2024,16,2100,12.78,28.64,93.3,0.078,63.51
76,2024,16,2200,12.76,29.76,94.8,0.078,63.65
76,2024,16,2300,12.74,29.44,94,0.144,63.38
76,2024,17,000,12.73,29.73,92.4,0.144,63.51
76,2024,17,100,12.71,29.5,95.9,0.343,63.65
76,2024,17,200,12.7,29.39,95.5,0.609,63.65
76,2024,17,300,12.69,29.04,95.6,0.476,63.65
76,2024,17,400,12.68,29.16,95.2,0.741,63.64
76,2024,17,500,12.67,28.85,94.9,0.741,63.78
76,2024,17,600,12.66,28.26,95.9,0.473,62.84
