88,2024,1,1000,58.33,40.9,12.56,2.5,0,263.1,56.38,1365,0.512,17.09
88,2024,1,1100,58.21,36.7,12.56,3.625,0,263.2,56.26,1365,0.63,17.05
88,2024,1,1200,58.01,40.7,12.56,4.625,0,263.4,56.06,1365,0.63,16.98
88,2024,1,1300,57.38,40.4,12.58,6.5,0,264,55.43,1365,0.63,16.77
88,2024,1,1400,57.23,42.2,12.57,10.44,0,264.2,55.28,1365,0.63,16.71
88,2024,1,1500,57.15,41.6,12.57,8.94,0,264.3,55.2,1365,0.63,16.69
88,2024,1,1600,57.31,40.1,12.57,6.5,0,264.1,55.35,1365,0.63,16.74
88,2024,1,1700,57.62,42.5,12.56,2.938,0,263.8,55.67,1365,0.63,16.91
88,2024,1,1800,57.9,39.9,12.56,2.625,0,263.5,55.95,1365,0.63,17.01
88,2024,1,1900,58.09,39.3,12.57,3.312,0,263.3,56.14,1365,0.63,17.07
88,2024,1,2000,58.13,40.9,12.56,3.188,0,263.3,56.18,1365,0.63,17.09
88,2024,1,2100,58.09,40.4,12.6,3.062,0,263.3,56.14,1365,0.63,17.07
88,2024,1,2200,58.05,36.8,12.6,3.875,0,263.3,56.1,1365,0.63,17.06
88,2024,1,2300,57.9,41.5,12.56,4.875,0,263.5,55.95,1365,0.63,17.01
88,2024,2,000,57.78,40.9,12.62,5.062,0,263.6,55.83,1365,0.63,16.97
88,2024,2,100,57.9,40.8,12.58,5.812,0,263.5,55.95,1365,0.63,17.01
88,2024,2,200,57.74,40.3,12.62,5.438,0,263.7,55.79,1365,0.63,16.95
88,2024,2,300,57.82,40.6,12.57,5.812,0,263.6,55.87,1365,0.63,16.98
88,2024,2,400,58.05,40.9,12.62,6.75,0,263.3,56.1,1365,0.63,17.06
88,2024,2,500,58.01,39.2,12.61,4.625,0,263.4,56.06,1365,0,17.05
88,2024,2,600,58.01,37.9,12.58,5.125,0,263.4,56.06,1365,0,17.05
88,2024,2,700,57.94,40.4,12.58,6.562,0,263.5,55.98,1365,0,17.02
88,2024,2,800,57.86,41.1,12.57,6.188,0,263.5,55.91,1365,0,16.99
88,2024,2,900,57.78,40.8,12.59,6.688,0,263.6,55.83,1365,0,16.97
88,2024,2,1000,57.42,36.6,12.58,7.562,0,264,55.47,1365,0,16.84
88,2024,2,1100,57.94,40.3,12.57,6.312,0,263.5,55.98,1365,0,17.02
88,2024,2,1200,58.17,36.3,12.6,5.75,0,263.2,56.22,1365,0,17.1
88,2024,2,1300,58.6,40.3,12.56,5.375,0,262.8,56.65,1365,1.142,17.25
88,2024,2,1400,59.59,40.9,12.57,5.5,0,261.8,57.64,1365,2.126,17.59
88,2024,2,1500,60.1,40.9,12.57,5.188,0,261.3,58.15,1365,2.638,17.77
88,2024,2,1600,59.94,40.3,12.57,4.938,0,261.5,57.99,1365,2.638,17.72
88,2024,2,1700,59.98,40.3,12.56,5.188,0,261.4,58.03,1365,2.638,17.79
88,2024,2,1800,59.59,44.8,12.6,5.312,0,261.8,57.64,1365,2.638,17.66
88,2024,2,1900,60.42,40,12.57,5.25,0,261,58.47,1365,3.15,17.95
88,2024,2,2000,60.53,42.8,12.56,5.438,0,260.9,58.58,1365,3.346,17.99
88,2024,2,2100,60.06,36.3,12.57,5.062,0,261.3,58.11,1365,3.346,17.82
88,2024,2,2200,60.26,40.7,12.57,5.25,0,261.1,58.31,1365,3.346,17.89
88,2024,2,2300,60.02,37.9,12.56,5.188,0,261.4,58.07,1365,3.346,17.81
88,2024,3,000,60.26,37.1,12.57,5.125,0,261.1,58.31,1365,3.346,17.89
88,2024,3,100,60.34,39.7,12.56,5.062,0,261.1,58.39,1365,3.346,17.92
88,2024,3,200,60.14,40.5,12.57,4.938,0,261.3,58.19,1365,3.346,17.85
88,2024,3,300,60.14,40.9,12.58,4.875,0,261.3,58.19,1365,3.346,17.85
88,2024,3,400,60.06,40.4,12.58,4.688,0,261.3,58.11,1365,3.346,17.82
88,2024,3,500,60.38,39.4,12.56,4.375,0,261,58.43,1369,0,17.93
88,2024,3,600,60.1,40.7,12.6,3.75,0,261.3,58.15,1369,0,17.84
88,2024,3,700,60.1,39.3,12.56,3.625,0,261.3,58.15,1369,0,17.84
88,2024,3,800,60.22,35.9,12.56,4.062,0,261.2,58.27,1369,0,17.88
88,2024,3,900,60.22,40.4,12.6,4.312,0,261.2,58.27,1369,0,17.88
88,2024,3,1000,59.94,37.6,12.56,5.062,0,261.5,57.99,1369,0,17.78
88,2024,3,1100,60.02,41.4,12.57,6.062,0,261.4,58.07,1369,0,17.81
88,2024,3,1200,59.79,40.7,12.6,5.625,0,261.6,57.84,1369,0,17.73
88,2024,3,1300,60.26,41.1,12.56,5.688,0,261.1,58.31,1369,0,17.89
88,2024,3,1400,60.49,41,12.6,4.75,0,260.9,58.54,1369,0.945,17.97
88,2024,3,1500,61.16,39.2,12.63,4.25,0,260.2,59.21,1369,1.575,18.21
88,2024,3,1600,61.05,36.8,12.56,3.562,0,260.4,59.09,1369,1.575,18.17
88,2024,3,1700,61.01,40.7,12.56,3.312,0,260.4,59.06,1369,1.614,18.22
88,2024,3,1800,61.28,41.4,12.56,3.188,0,260.1,59.33,1369,1.654,18.32
88,2024,3,1900,61.56,41.6,12.56,3.312,0,259.8,59.61,1369,2.008,18.41
88,2024,3,2000,61.52,40.9,12.56,3.125,0,259.9,59.57,1369,2.087,18.4
88,2024,3,2100,61.79,40.2,12.56,3.062,0,259.6,59.84,1369,2.441,18.5
88,2024,3,2200,61.99,40.5,12.54,2.812,0,259.4,60.04,1369,2.441,18.57
88,2024,3,2300,62.31,40.5,12.56,3.125,0,259.1,60.35,1369,2.677,18.68
88,2024,4,000,62.7,40.3,12.56,2.938,0,258.7,60.75,1369,3.228,18.82
88,2024,4,100,62.7,41.1,12.55,2.438,0,258.7,60.75,1369,3.228,18.82
88,2024,4,200,62.78,39.9,12.56,2.375,0,258.6,60.83,1369,3.228,18.84
88,2024,4,300,62.98,39.3,12.6,2.625,0,258.4,61.02,1369,3.583,18.91
88,2024,4,400,63.6,38.6,12.52,2.438,0,257.8,61.65,1369,4.016,19.14
88,2024,4,500,64,39.4,12.61,2.125,0,257.4,62.05,1373,0.551,19.28
88,2024,4,600,64.23,36.1,12.56,2.188,0,257.2,62.28,1373,0.866,19.36
88,2024,4,700,64.63,40.7,12.56,2.688,0,256.8,62.68,1373,1.102,19.5
88,2024,4,800,65.14,41.5,12.56,2.875,0,256.3,63.19,1373,1.575,19.68
88,2024,4,900,65.49,38.5,12.62,3.062,0,255.9,63.54,1373,2.165,19.81
88,2024,4,1000,65.3,41.1,12.56,4.562,0,256.1,63.35,1373,2.165,19.74
88,2024,4,1100,65.42,40.6,12.57,5.312,0,256,63.47,1373,2.165,19.78
88,2024,4,1200,65.81,37.8,12.56,6,0,255.6,63.86,1373,2.244,19.92
88,2024,4,1300,66.05,40.8,12.56,5.875,0,255.4,64.09,1373,2.638,20.01
88,2024,4,1400,65.93,40.4,12.58,5.875,0,255.5,63.98,1373,2.638,19.97
88,2024,4,1500,65.93,41.6,12.56,5.562,0,255.5,63.98,1373,2.638,19.97
88,2024,4,1600,65.06,41,12.56,4,0,256.3,63.11,1373,2.638,19.66
88,2024,4,1700,65.1,40.5,12.56,3.312,0,256.3,63.15,1373,2.638,19.74
88,2024,4,1800,65.22,36.6,12.56,2.75,0,256.2,63.27,1373,2.638,19.78
88,2024,4,1900,65.14,40.4,12.56,1.75,0,256.3,63.19,1373,2.638,19.75
88,2024,4,2000,65.14,38.3,12.56,1.062,0,256.3,63.19,1373,2.638,19.75
88,2024,4,2100,65.06,40.4,12.59,0.75,0,256.3,63.11,1373,2.638,19.73
88,2024,4,2200,65.1,40.6,12.56,0.125,0,256.3,63.15,1373,2.638,19.74
88,2024,4,2300,64.98,40.1,12.56,0.312,0,256.4,63.03,1373,2.638,19.7
88,2024,5,000,65.06,40.6,12.61,0.438,0,256.3,63.11,1373,2.638,19.73
88,2024,5,100,65.1,41.2,12.59,0.25,0,256.3,63.15,1373,2.638,19.74
88,2024,5,200,64.98,35.5,12.55,0.125,0,256.4,63.03,1373,2.638,19.7
88,2024,5,300,64.98,37,12.57,0.062,0,256.4,63.03,1373,2.638,19.7
88,2024,5,400,65.38,40.9,12.56,0.438,0,256,63.43,1373,2.638,19.84
88,2024,5,500,65.53,38,12.58,0.875,0,255.9,63.58,1375,0.551,19.89
88,2024,5,600,65.49,39.9,12.64,1.375,0,255.9,63.54,1375,0.669,19.88
88,2024,5,700,65.65,40.4,12.58,1.312,0,255.7,63.7,1375,0.827,19.94
88,2024,5,800,65.69,38,12.55,1.062,0,255.7,63.74,1375,0.827,19.95
88,2024,5,900,65.73,38.5,12.56,0.812,0,255.7,63.78,1375,0.827,19.97
88,2024,5,1000,65.53,40.4,12.55,1.562,0,255.9,63.58,1375,0.827,19.89
88,2024,5,1100,65.38,41.1,12.55,3.375,0,256,63.43,1375,0.827,19.84
88,2024,5,1200,65.26,39.5,12.56,3.688,0,256.1,63.31,1375,0.827,19.8
88,2024,5,1300,65.14,41,12.56,4.062,0,256.3,63.19,1375,0.827,19.75
88,2024,5,1400,65.06,40.6,12.6,3.938,0,256.3,63.11,1375,0.827,19.73
88,2024,5,1500,65.26,35.4,12.56,3.188,0,256.1,63.31,1375,0.827,19.8
88,2024,5,1600,65.61,36.3,12.56,2.625,0,255.8,63.66,1375,0.945,19.92
88,2024,5,1700,65.85,35.2,12.56,2.312,0,255.6,63.9,1375,0.984,20.08
88,2024,5,1800,65.81,40.1,12.6,2.25,0,255.6,63.86,1375,0.984,20.06
88,2024,5,1900,65.73,40.6,12.56,2.125,0,255.7,63.78,1375,0.984,20.03
88,2024,5,2000,65.81,40.1,12.55,2.125,0,255.6,63.86,1375,1.024,20.06
88,2024,5,2100,66.01,41,12.56,2.25,0,255.4,64.06,1375,1.024,20.13
88,2024,5,2200,66.24,38.3,12.58,2.25,0,255.2,64.29,1375,1.378,20.22
88,2024,5,2300,66.71,40.4,12.58,2.125,0,254.7,64.76,1375,1.732,20.39
88,2024,6,000,67.19,40.6,12.56,1.938,0,254.2,65.24,1375,2.323,20.56
88,2024,6,100,68.33,40.4,12.56,2,0,253.1,66.38,1375,3.346,20.97
88,2024,6,200,70.26,40.9,12.55,1.938,0,251.1,68.31,1375,5.276,21.68
88,2024,6,300,70.89,40.1,12.59,1.875,0,250.5,68.94,1375,5.906,21.91
88,2024,6,400,71.99,40,12.57,1.625,0,249.4,70.04,1375,7.008,22.31
88,2024,6,500,73.76,37,12.56,1.375,0,247.6,71.81,1383,1.417,22.97
88,2024,6,600,75.42,40.3,12.59,1,0,246,73.46,1383,3.071,23.58
88,2024,6,700,76.28,40.6,12.55,0.438,0,245.1,74.33,1383,4.016,23.91
88,2024,6,800,77.5,37.4,12.55,0.25,0,243.9,75.55,1383,5.354,24.36
88,2024,6,900,78.25,35.7,12.57,0.562,0,243.2,76.3,1383,6.024,24.64
88,2024,6,1000,78.53,40.7,12.6,1,0,242.9,76.57,1383,6.181,24.75
88,2024,6,1100,78.84,38.9,12.59,1.062,0,242.6,76.89,1383,6.496,24.87
88,2024,6,1200,79.08,37,12.56,1.188,0,242.3,77.13,1383,6.85,24.96
88,2024,6,1300,78.72,41.6,12.55,2.375,0,242.7,76.77,1383,7.087,24.82
88,2024,6,1400,79.24,40.7,12.56,0.938,0,242.2,77.28,1383,7.087,25.02
88,2024,6,1500,80,36.9,12.58,0.938,0,241.4,78.07,1383,7.717,25.31
88,2024,6,1600,80.2,41,12.56,0.875,0,241.2,78.23,1383,8.03,25.37
88,2024,6,1700,80.8,41,12.56,0.062,0,240.6,78.9,1383,8.5,25.71
88,2024,6,1800,81,41.2,12.55,0.125,0,240.4,79.06,1383,8.94,25.77
88,2024,6,1900,80.8,36.4,12.6,0.125,0,240.6,78.9,1383,8.94,25.71
88,2024,6,2000,81,40.5,12.56,0,0,240.4,79.06,1383,8.94,25.77
88,2024,6,2100,81.5,35.6,12.59,-0.062,0,239.9,79.57,1383,9.29,25.96
88,2024,6,2200,83,40.7,12.56,0,0,238.4,81.1,1383,10.67,26.53
88,2024,6,2300,82.8,38.7,12.59,-0.188,0,238.6,80.9,1383,10.71,26.46
88,2024,7,000,82.8,39,12.63,-0.188,0,238.6,80.9,1383,10.87,26.46
88,2024,7,100,82.5,39.5,12.57,-0.625,0,238.9,80.5,1383,10.87,26.32
88,2024,7,200,82.4,40.5,12.56,-0.625,0,239,80.4,1383,10.87,26.29
88,2024,7,300,82.3,41.1,12.56,-0.625,0,239.1,80.3,1383,10.87,26.25
88,2024,7,400,82.2,38.6,12.55,-0.75,0,239.2,80.2,1383,10.87,26.22
88,2024,7,500,82.1,39.5,12.57,-0.938,0,239.3,80.1,1394,0,26.17
88,2024,7,600,81.5,39.9,12.55,-1.062,0,239.9,79.57,1394,0,25.96
88,2024,7,700,82,40.5,12.55,-1.375,0,239.4,80,1394,0,26.13
88,2024,7,800,81.7,40,12.56,-1.375,0,239.7,79.76,1394,0,26.04
88,2024,7,900,81.4,41.1,12.56,-0.312,0,240,79.41,1394,0,25.9
88,2024,7,1000,81.6,38.1,12.56,0.438,0,239.8,79.61,1394,0,25.98
88,2024,7,1100,80.9,36.5,12.56,1.812,0,240.5,78.98,1394,0,25.74
88,2024,7,1200,80.7,40.2,12.58,2.75,0,240.7,78.78,1394,0,25.66
88,2024,7,1300,80.7,41.5,12.6,3.375,0,240.7,78.74,1394,0,25.65
88,2024,7,1400,80.6,40.8,12.55,2.312,0,240.8,78.62,1394,0,25.6
88,2024,7,1500,80.7,38,12.56,0.562,0,240.7,78.78,1394,0,25.66
88,2024,7,1600,80.6,39.5,12.6,-0.125,0,240.8,78.66,1394,0,25.62
88,2024,7,1700,80.6,40.7,12.62,-1.25,0,240.8,78.66,1394,0,25.7
88,2024,7,1800,80.5,37.2,12.56,-1.562,0,240.9,78.5,1394,0,25.64
88,2024,7,1900,80.3,40.1,12.58,-1.625,0,241.1,78.31,1394,0,25.56
88,2024,7,2000,80.3,40.9,12.55,-1.438,0,241.1,78.31,1394,0,25.56
88,2024,7,2100,80.2,35.4,12.62,-1.375,0,241.2,78.23,1394,0,25.53
88,2024,7,2200,79.9,40.1,12.57,-1.562,0,241.5,77.95,1394,0,25.43
88,2024,7,2300,79.86,36.2,12.56,-1.438,0,241.5,77.91,1394,0,25.41
88,2024,8,000,79.79,38.7,12.55,-1.438,0,241.6,77.84,1394,0,25.39
88,2024,8,100,79.47,39.9,12.64,-1.562,0,241.9,77.52,1394,0,25.27
88,2024,8,200,79.35,35.4,12.6,-1.312,0,242,77.4,1394,0,25.22
88,2024,8,300,79.51,40.8,12.6,-0.938,0,241.9,77.56,1394,0,25.28
88,2024,8,400,79.67,36.3,12.54,-0.375,0,241.7,77.72,1394,0,25.34
88,2024,8,500,79.94,39.9,12.56,-0.188,0,241.5,77.99,1394,0,25.44
88,2024,8,600,80.2,41,12.65,-0.188,0,241.2,78.27,1394,0.512,25.55
88,2024,8,700,80.3,40,12.59,-0.062,0,241.1,78.31,1394,0.748,25.56
88,2024,8,800,80.4,37.1,12.56,-0.125,0,241,78.43,1394,0.827,25.61
88,2024,8,900,80.9,38.1,12.58,0.5,0,240.5,78.98,1394,1.22,25.82
88,2024,8,1000,81.4,40.8,12.56,1.562,0,240,79.41,1394,1.969,25.98
88,2024,8,1100,82,41.1,12.56,1.812,0,239.4,80,1394,2.283,26.23
88,2024,8,1200,83,35.6,12.56,1.938,0,238.4,81,1394,3.504,26.6
88,2024,8,1300,83.7,37.9,12.6,2.562,0,237.7,81.8,1394,4.016,26.89
88,2024,8,1400,84.7,39.8,12.56,3.625,0,236.7,82.8,1394,5,27.27
88,2024,8,1500,85.4,40.7,12.61,4.375,0,236,83.5,1394,5.709,27.54
88,2024,8,1600,85.3,37.3,12.56,4.688,0,236.1,83.3,1394,5.906,27.5
88,2024,8,1700,84.8,37.6,12.61,4.875,0,236.6,82.8,1394,5.906,27.38
88,2024,8,1800,85.2,40.4,12.63,5.062,0,236.2,83.3,1394,5.906,27.55
88,2024,8,1900,84.7,40.7,12.57,5.312,0,236.7,82.8,1394,5.906,27.37
88,2024,8,2000,84.1,40.9,12.58,5.5,0,237.3,82.1,1394,5.906,27.11
88,2024,8,2100,84.2,40.6,12.59,5.25,0,237.2,82.3,1394,5.906,27.17
88,2024,8,2200,83,40.7,12.56,4.938,0,238.4,81,1394,5.906,26.69
88,2024,8,2300,83.8,36,12.56,4.562,0,237.6,81.9,1394,5.906,27.02
88,2024,9,000,85.9,40,12.57,4.5,0,235.5,84,1394,6.22,27.83
88,2024,9,100,88.4,40.6,12.57,4.5,0,233,86.4,1394,8.66,28.78
88,2024,9,200,90.1,39.3,12.56,3.438,0,231.3,88.2,1394,10.75,29.46
88,2024,9,300,90.7,37.2,12.56,1.812,0,230.7,88.7,1394,11.18,29.67
88,2024,9,400,91.7,40.4,12.59,1.125,0,229.7,89.7,1394,12.09,30.08
88,2024,9,500,92,37.1,12.56,0.75,0,229.4,90,1406,0.748,30.19
88,2024,9,600,92.8,41.2,12.6,0.375,0,228.6,90.9,1406,1.26,30.53
88,2024,9,700,93.4,38.8,12.62,-0.375,0,228,91.5,1406,2.047,30.76
88,2024,9,800,93.9,36.9,12.56,-0.125,0,227.5,92,1406,2.244,30.97
88,2024,9,900,94.9,35,12.56,0.062,0,226.5,93,1406,3.268,31.38
88,2024,9,1000,95.7,35,12.55,0.25,0,225.7,93.8,1406,4.055,31.69
88,2024,9,1100,96.2,40.8,12.59,0.312,0,225.2,94.2,1406,4.764,31.86
88,2024,9,1200,97.3,37.6,12.59,0.375,0,224.1,95.4,1406,5.669,32.34
88,2024,9,1300,97.3,38,12.6,0.625,0,224.1,95.4,1406,5.945,32.32
88,2024,9,1400,98.4,40.4,12.56,0.312,0,223,96.5,1406,6.732,32.76
88,2024,9,1500,99.2,40.1,12.55,0.062,0,222.2,97.2,1406,7.52,33.08
88,2024,9,1600,100.1,40.1,12.57,-0.25,0,221.3,98.2,1406,8.47,33.46
88,2024,9,1700,100.7,39.7,12.58,-0.438,0,220.7,98.7,1406,9.21,33.78
88,2024,9,1800,101.9,36.2,12.56,-0.812,0,219.5,99.9,1406,10.2,34.26
88,2024,9,1900,102.5,41.1,12.59,-1.812,0,218.9,100.5,1406,10.79,34.51
88,2024,9,2000,102.9,40.5,12.55,-2.125,0,218.5,100.9,1406,11.34,34.68
88,2024,9,2100,102.9,40.5,12.59,-2,0,218.5,101,1406,11.34,34.7
88,2024,9,2200,102.5,41.1,12.54,-1.875,0,218.9,100.6,1406,11.42,34.54
88,2024,9,2300,103.1,40.2,12.55,-1.688,0,218.3,101.1,1406,11.42,34.73
88,2024,10,000,103.6,40.8,12.61,-1.312,0,217.8,101.6,1406,11.97,34.94
88,2024,10,100,104,40.3,12.62,-1.312,0,217.4,102,1406,12.32,35.13
88,2024,10,200,105,40.3,12.56,-1.438,0,216.4,103.1,1406,13.35,35.55
88,2024,10,300,106.8,40.3,12.58,-2.188,0,214.6,104.9,1406,15.24,36.3
88,2024,10,400,106.8,40.4,12.56,-2.125,0,214.6,104.8,1406,15.24,36.28
88,2024,10,500,108.4,40.8,12.56,-1.812,0,213,106.4,1421,2.244,36.94
88,2024,10,600,108.8,40.5,12.38,-1.875,0,212.6,106.9,1421,3.15,37.12
88,2024,10,700,110.1,38,12.34,-1.25,0,211.3,108.1,1421,4.646,37.62
88,2024,10,800,101.4,37.3,12.31,-2.125,0,220,99.5,1421,7.008,34.09
88,2024,10,900,103.4,36.9,12.29,-1.5,0,218,101.4,1421,7.008,34.88
88,2024,10,1000,99.9,35.9,12.28,-0.562,0,221.5,98,1421,7.008,33.48
88,2024,10,1100,102.1,41.2,12.27,0.188,0,219.3,100.2,1421,7.008,34.36
88,2024,10,1200,102.5,38.2,12.55,1.188,0,218.9,100.6,1421,7.008,34.52
88,2024,10,1300,100.8,39.3,12.55,1.25,0,220.6,98.9,1421,7.008,33.83
88,2024,10,1400,102.4,39.9,12.55,0.625,0,219,100.5,1421,7.008,34.49
88,2024,10,1500,99.9,40.7,12.56,0.875,0,221.5,97.9,1421,7.008,33.45
88,2024,10,1600,103.4,39.1,12.55,-0.5,0,218,101.4,1421,7.008,34.88
88,2024,10,1700,104.1,38.4,12.56,-0.938,0,217.3,102.1,1421,7.008,35.26
88,2024,10,1800,102.5,39.9,12.59,-1.312,0,218.9,100.6,1421,7.008,34.62
88,2024,10,1900,102.6,39,12.56,-1.188,0,218.8,100.6,1421,7.008,34.65
88,2024,10,2000,102,35.7,12.56,-1.438,0,219.4,100,1421,7.008,34.39
88,2024,10,2100,103.6,40.1,12.55,-1.75,0,217.8,101.7,1421,7.008,35.09
88,2024,10,2200,103.6,39.5,12.56,-1.812,0,217.8,101.7,1421,7.008,35.07
88,2024,10,2300,101.2,40.8,12.55,-2,0,220.2,99.2,1421,7.008,34.07
88,2024,11,000,102.5,41.1,12.6,-2.25,0,218.9,100.5,1421,7.008,34.59
88,2024,11,100,103.3,39.8,12.55,-2.25,0,218.2,101.3,1421,7.008,34.92
88,2024,11,200,103.3,40.6,12.55,-1.75,0,218.1,101.4,1421,7.008,34.96
88,2024,11,300,103.8,37.3,12.55,-1.562,0,217.6,101.9,1421,7.008,35.15
88,2024,11,400,101.4,35.6,12.55,-1.25,0,220,99.4,1421,7.008,34.15
88,2024,11,500,102.9,40.5,12.56,-1.75,0,218.5,101,1428,2.126,34.79
88,2024,11,600,104.8,39.5,12.37,-2.75,0,216.6,102.9,1428,3.78,35.57
88,2024,11,700,102.4,41.5,12.32,-2.812,0,219,100.5,1428,3.858,34.59
88,2024,11,800,101.6,39.7,12.64,-3.25,0,219.8,99.7,1428,3.858,34.26
88,2024,11,900,100.9,35.4,12.54,-3.438,0,220.5,98.9,1428,3.858,33.96
88,2024,11,1000,102.8,37.9,12.58,-2.625,0,218.6,100.9,1428,3.858,34.75
88,2024,11,1100,102.5,38.8,12.61,-1.062,0,218.9,100.6,1428,3.858,34.63
88,2024,11,1200,102.5,40,12.56,-1.062,0,218.9,100.6,1428,3.858,34.63
88,2024,11,1300,101.7,37.3,12.56,-0.812,0,219.7,99.8,1428,3.858,34.3
88,2024,11,1400,102.4,40.7,12.6,-1.125,0,219,100.4,1428,3.858,34.57
88,2024,11,1500,102.1,40.8,12.46,-1.75,0,219.3,100.2,1428,3.858,34.47
88,2024,11,1600,97.5,40.7,12.34,-3.125,0,223.9,95.5,1428,3.858,32.57
88,2024,11,1700,103.2,39.9,12.63,-4.562,0,218.2,101.2,1428,3.858,34.99
88,2024,11,1800,104.7,41.8,12.6,-5.125,0,216.7,102.7,1428,3.858,35.6
88,2024,11,1900,103.9,40.3,12.6,-5.562,0,217.5,101.9,1428,3.858,35.28
88,2024,11,2000,104.6,40.3,12.6,-5.375,0,216.8,102.7,1428,3.858,35.59
88,2024,11,2100,105.3,39.8,12.54,-5.188,0,216.1,103.3,1428,3.858,35.83
88,2024,11,2200,105.4,35.2,12.54,-5.375,0,216,103.5,1428,3.858,35.91
88,2024,11,2300,102.2,40.1,12.54,-5.875,0,219.2,100.3,1428,8.54,34.6
88,2024,12,000,104.8,38,12.55,-6.062,0,216.6,102.9,1428,8.66,35.67
88,2024,12,100,106.5,39.8,12.54,-6.188,0,214.9,104.6,1428,9.09,36.37
88,2024,12,200,105.5,40.1,12.54,-6.5,0,215.9,103.5,1428,9.09,35.91
88,2024,12,300,106.4,37.6,12.54,-6.625,0,215,104.4,1428,9.09,36.3
88,2024,12,400,104.9,39.7,12.59,-7,0,216.5,103,1428,9.09,35.72
88,2024,12,500,105.2,40.6,12.58,-7.125,0,216.2,103.2,1437,1.89,35.81
88,2024,12,600,105.5,38.5,12.54,-7.438,0,215.9,103.5,1437,1.89,35.93
88,2024,12,700,104.6,38.8,12.56,-8,0,216.8,102.7,1437,2.244,35.59
88,2024,12,800,105.3,35.1,12.55,-8.25,0,216.1,103.3,1437,2.402,35.85
88,2024,12,900,105.5,38.4,12.54,-8,0,215.9,103.5,1437,2.402,35.95
88,2024,12,1000,104.5,37.1,12.57,-7.625,0,216.9,102.5,1437,2.402,35.52
88,2024,12,1100,103.9,38,12.54,-7.25,0,217.5,101.9,1437,2.402,35.28
88,2024,12,1200,104.4,40.4,12.56,-6.562,0,217,102.4,1437,2.402,35.47
88,2024,12,1300,103.2,38.6,12.54,-5.688,0,218.2,101.2,1437,2.402,34.99
88,2024,12,1400,103.9,36.9,12.63,-6.562,0,217.5,101.9,1437,2.402,35.26
88,2024,12,1500,103,41.1,12.54,-6.375,0,218.4,101,1437,2.402,34.91
88,2024,12,1600,102.9,38.5,12.54,-5.375,0,218.5,100.9,1437,2.402,34.88
88,2024,12,1700,106,36.6,12.54,-10.38,0,215.4,104,1437,2.402,36.24
88,2024,12,1800,105.4,40,12.55,-12,0,216,103.4,1437,2.402,35.98
88,2024,12,1900,105.7,39.6,12.57,-12.13,0,215.7,103.7,1437,10.83,36.09
88,2024,12,2000,105.4,40,12.55,-11.31,0,216,103.4,1437,10.83,36
88,2024,12,2100,105.7,38.7,12.58,-10.56,0,215.7,103.7,1437,10.83,36.11
88,2024,12,2200,105.4,35.3,12.58,-10.75,0,216,103.4,1437,10.83,35.98
88,2024,12,2300,105.2,36.7,12.53,-10.69,0,216.2,103.2,1437,10.91,35.91
88,2024,13,000,104.7,38.5,12.54,-9.38,0,216.7,102.8,1437,10.91,35.72
88,2024,13,100,105.3,40.4,12.54,-8.88,0,216.1,103.3,1437,10.91,35.93
88,2024,13,200,105,40,12.53,-11.13,0,216.4,103,1437,10.91,35.83
88,2024,13,300,104.6,40.7,12.53,-11.19,0,216.8,102.6,1437,10.91,35.67
88,2024,13,400,104.4,40.1,12.53,-10.38,0,217,102.4,1437,10.91,35.57
88,2024,13,500,104.9,40.2,12.58,-9.13,0,216.5,103,1448,2.244,35.8
88,2024,13,600,104.2,42,12.52,-8.13,0,217.2,102.2,1448,2.244,35.49
88,2024,13,700,102.7,35.9,12.58,-7.25,0,218.7,100.7,1448,2.244,34.88
88,2024,13,800,104.4,39.8,12.54,-7.625,0,217,102.4,1448,2.756,35.57
88,2024,13,900,103.7,40.1,12.53,-8.69,0,217.7,101.7,1448,2.756,35.3
88,2024,13,1000,103.6,40.6,12.53,-8.81,0,217.8,101.7,1448,2.756,35.26
88,2024,13,1100,103.5,41.2,12.53,-9.63,0,217.9,101.5,1448,2.756,35.22
88,2024,13,1200,103.7,41,12.53,-8.69,0,217.7,101.7,1448,2.756,35.28
88,2024,13,1300,102,40.1,12.6,-8.31,0,219.4,100.1,1448,2.756,34.62
88,2024,13,1400,103.6,39.8,12.58,-8,0,217.8,101.6,1448,2.756,35.25
88,2024,13,1500,102.9,38.2,12.57,-7.438,0,218.5,100.9,1448,2.756,34.96
88,2024,13,1600,104.3,39.7,12.55,-7.562,0,217.1,102.3,1448,2.756,35.54
88,2024,13,1700,103.7,40.6,12.6,-7.562,0,217.7,101.7,1448,2.756,35.39
88,2024,13,1800,103.5,40,12.56,-7.25,0,217.9,101.5,1448,2.756,35.31
88,2024,13,1900,103.5,40.8,12.54,-7.188,0,217.9,101.5,1448,2.756,35.31
88,2024,13,2000,102.5,40.1,12.54,-6.312,0,218.9,100.6,1448,2.756,34.91
88,2024,13,2100,102.9,36.1,12.54,-6.438,0,218.5,100.9,1448,2.756,35.04
88,2024,13,2200,102.7,36.8,12.59,-6.062,0,218.7,100.7,1448,2.756,34.97
88,2024,13,2300,102.1,39.4,12.54,-5.562,0,219.3,100.2,1448,2.756,34.75
88,2024,14,000,101.8,36.6,12.54,-5.062,0,219.6,99.8,1448,2.756,34.6
88,2024,14,100,100.9,40.5,12.61,-2.562,0,220.5,98.9,1448,2.756,34.24
