21,2023,363,500,28.71,10.77,32.5,30.94,0.273,214.6,0,2.011,35.74,35.74,0,0,-377
21,2023,363,600,28.7,10.77,32.63,30.82,0.273,214.5,0,2.011,35.74,35.74,0,0,-375.8
21,2023,363,700,27.73,10.76,32.53,30.94,0.342,214.6,0,0,35.74,35.74,0,0,-374.6
21,2023,363,800,27.73,10.76,32.25,31.07,0.273,214.6,0,0,35.74,35.74,0,0,-374.5
21,2023,363,900,27.99,10.82,32.19,30.94,0.273,214.6,0,0,35.74,35.74,0,0,-376.3
21,2023,363,1000,29.17,11.03,33,32.3,0.342,214.6,0,0,35.74,35.74,0,0,-384.8
21,2023,363,1100,30.88,11.32,34.77,32.39,97.9,40.31,4.563,4.563,35.32,40.31,0,0,-239.3
21,2023,363,1200,30.47,11.12,35.56,31.78,0.205,35.74,-4.569,-0.006,35.74,40.31,0,0,-265.9
21,2023,363,1300,29.75,11.02,34.96,32.03,0.341,34.65,-1.083,-1.089,34.65,36.14,0,0,-283.5
21,2023,363,1400,29.57,11.03,34.49,31.54,0.341,35.64,0.986,-0.103,34.65,36.93,0,0,-276.7
21,2023,363,1500,29.6,11,34.4,31.67,0.273,34.22,-1.424,-1.527,34.22,38.47,0,0,-284.6
21,2023,363,1600,29.65,10.91,34.01,31.56,0.342,214.6,-0.942,-2.469,33.27,34.22,0,0,-323.7
21,2023,363,1700,28.71,10.83,33.35,31.68,0.342,214.5,0,-2.469,33.27,33.27,0,0,-355.5
21,2023,363,1800,28.71,10.78,32.83,31.56,0.273,214.6,0,-2.469,33.27,33.27,0,0,-373.6
21,2023,363,1900,28.71,10.76,32.63,31.07,0.342,214.6,0,-2.469,33.27,33.27,0,0,-374.6
21,2023,363,2000,28.45,10.75,32.35,31.43,0.342,214.6,0,-2.469,33.27,33.27,0,0,-373.8
21,2023,363,2100,27.75,10.74,31.91,31.07,0.137,214.6,0,-2.469,33.27,33.27,0,0,-374.6
21,2023,363,2200,28.69,10.74,32.05,31.8,0.342,214.6,0,-2.469,33.27,33.27,0,0,-373.1
21,2023,363,2300,28.71,10.73,32.41,31.43,99.9,214.6,0,-2.469,33.27,33.27,0,0,-367.7
21,2023,364,000,28.71,10.73,32.68,31.93,99.8,214.6,0,-2.469,33.27,33.27,0,0,-368
21,2023,364,100,29.16,10.73,32.93,31.93,99.9,214.6,0,-2.469,33.27,33.27,0,0,-368.1
21,2023,364,200,29.58,10.72,33.08,32.05,0.273,214.6,0,-2.469,33.27,33.27,0,0,-372.9
21,2023,364,300,29.58,10.72,33.19,33.03,95.2,214.6,0,-2.469,33.27,33.27,0,0,-366.7
21,2023,364,400,29.88,10.71,33.49,32.17,96.4,196.9,0,-2.469,33.27,33.27,0,0,-364.9
21,2023,364,500,29.57,10.71,33.54,32.17,0.342,214.6,0,-2.469,33.27,33.27,0,0,-371.6
21,2023,364,600,29.58,10.7,33.42,32.3,0.342,214.6,0,-2.469,33.27,33.27,0,0,-371.7
21,2023,364,700,29.64,10.7,33.37,32.42,0.342,214.6,0,0,33.27,33.27,0,0,-370.5
21,2023,364,800,29.58,10.69,33.34,32.17,0.137,214.6,0,0,33.27,33.27,0,0,-371.1
21,2023,364,900,29.8,10.71,33.48,32.91,0.342,214.6,0,0,33.27,33.27,0,0,-370.3
21,2023,364,1000,30.47,10.75,33.98,32.78,0.342,35.22,1.944,1.944,33.27,35.22,0,0,-364
21,2023,364,1100,-92.7,10.84,34.65,34.24,94.6,40.44,5.357,7.301,35.22,40.57,0,0,-318.5
21,2023,364,1200,37.36,10.9,35.62,33.25,95.8,40.44,-0.269,7.032,40.31,40.84,0,0,-258.6
21,2023,364,1300,37.69,10.98,36.1,35.47,93,40.44,0,7.032,40.1,40.57,0,0,-238.2
21,2023,364,1400,38.1,10.94,36.91,34.36,94.8,40.04,-0.269,6.763,39.97,40.57,0,0,-207.6
21,2023,364,1500,37.89,10.94,37.08,35.59,94,40.17,0.003,6.767,37.82,40.31,0,0,-236
21,2023,364,1600,36.7,10.81,36.79,34.36,0.341,39.03,-1.078,5.688,38.96,40.31,0,0,-273.6
21,2023,364,1700,36.04,10.71,35.66,33.62,99.8,39.5,0.538,6.226,38.96,39.5,0,0,-289.7
21,2023,364,1800,35.43,10.69,34.98,32.89,0.341,40.17,0.671,6.897,39.5,40.31,0,0,-312.2
21,2023,364,1900,35.2,10.68,34.65,32.77,0.341,39.76,0.259,7.156,39.76,40.43,0,0,-316.2
21,2023,364,2000,35.16,10.67,34.37,32.28,0.41,38.67,-1.763,5.392,38.67,40.43,0,0,-316.4
21,2023,364,2100,34.31,10.66,33.99,31.55,0.273,38.52,-0.282,5.11,38.38,38.79,0,0,-319.1
21,2023,364,2200,33.74,10.66,33.47,31.31,0.342,37.29,-1.095,4.015,37.29,38.38,0,0,-321.2
21,2023,364,2300,33.39,10.65,33.19,30.94,0.273,37.15,-0.067,3.948,37.15,37.42,0,0,-321.6
21,2023,365,000,32.94,10.64,32.95,30.7,0.137,37.02,-0.739,3.209,36.21,37.22,0,0,-323.3
21,2023,365,100,33.34,10.64,32.71,30.33,0.273,36.35,-0.134,3.074,36.08,36.48,0,0,-321.7
21,2023,365,200,32.44,10.63,32.52,30.45,0.342,214.5,-0.269,2.805,36.08,36.35,0,0,-323.2
21,2023,365,300,32.22,10.62,32.23,29.22,0.137,214.5,0,2.805,36.08,36.08,0,0,-321.3
21,2023,365,400,30.91,10.62,31.3,28.48,0.273,214.5,0,2.805,36.08,36.08,0,0,-322.2
21,2023,365,500,29.9,10.61,30.17,28.24,0.273,32.83,-3.38,-0.574,32.38,36.08,0,0,-322.5
21,2023,365,600,29.83,10.6,29.53,27.64,99.8,214.5,-0.296,-0.87,32.4,33.77,0,0,-315.4
21,2023,365,700,29.63,10.6,29.04,27.28,95.5,33.19,0.925,0.925,32.12,33.33,0,0,-315.5
21,2023,365,800,28.52,10.59,28.34,26.79,99.9,33.53,0.202,1.127,33.33,33.93,0,0,-317.6
21,2023,365,900,29.65,10.64,28.29,27.4,96.3,32.05,-0.067,1.06,33.33,33.53,0,0,-317.2
21,2023,365,1000,30.14,10.78,29.07,28.38,95.6,31.74,-1.725,-0.665,31.71,33.46,0,0,-306.7
21,2023,365,1100,32.36,11.01,30.81,29.71,95.4,214.5,0.037,-0.628,31.74,31.77,0,0,-265.7
21,2023,365,1200,33.25,11.11,33.35,30.08,93.9,214.5,0,-0.628,31.77,31.77,0,0,-197.2
21,2023,365,1300,31.82,10.98,33.32,28.61,93.4,214.5,0,-0.628,31.77,31.77,0,0,-204.2
21,2023,365,1400,31.04,11.02,31.82,28.98,94.3,214.5,0,-0.628,31.77,31.77,0,0,-203
21,2023,365,1500,31.71,10.99,31.72,29.22,94.1,214.5,0,-0.628,31.77,31.77,0,0,-205
21,2023,365,1600,30.09,10.84,31.25,27.5,93.5,214.5,0,-0.628,31.77,31.77,0,0,-223.9
21,2023,365,1700,28.78,10.73,29.06,27.15,92.8,214.5,0,-0.628,31.77,31.77,0,0,-252.2
21,2023,365,1800,28.57,10.67,27.61,27.77,89,214.5,0,-0.628,31.77,31.77,0,0,-263.1
21,2023,365,1900,28.63,10.63,26.97,26.79,91.4,214.5,0,-0.628,31.77,31.77,0,0,-261
21,2023,365,2000,28.22,10.61,26.89,26.54,92.6,214.5,0,-0.628,31.77,31.77,0,0,-255.6
21,2023,365,2100,27.92,10.59,26.87,26.17,92.9,214.5,0,-0.628,31.77,31.77,0,0,-257
21,2023,365,2200,27.82,10.58,26.78,25.81,93.7,214.5,0,-0.628,31.77,31.77,0,0,-254.7
21,2023,365,2300,26.99,10.56,26.3,25.32,92.6,214.5,0,-0.628,31.77,31.77,0,0,-253.6
21,2024,1,000,26.26,10.55,25.55,25.2,91.3,214.5,0,-0.628,31.77,31.77,0,0,-247.6
21,2024,1,100,26.28,10.54,24.96,24.59,92.3,214.5,0,-0.628,31.77,31.77,0,0,-232.9
21,2024,1,200,26.17,10.53,24.64,24.47,93.2,214.5,0,-0.628,31.77,31.77,0,0,-222.4
21,2024,1,300,25.84,10.52,24.4,24.35,93.4,214.5,3.442,2.814,31.77,35.22,0,0,-219.2
21,2024,1,400,25.34,10.51,24.02,23.73,93,214.5,-0.336,2.477,34.88,35.22,0,0,-209.9
21,2024,1,500,25.35,10.5,23.71,23.86,92.6,35.01,0.269,2.746,34.88,35.15,0,0,-212.6
21,2024,1,600,25.35,10.49,23.54,23.73,93.8,35.55,0.067,2.814,35.15,35.82,0,0,-210.4
21,2024,1,700,25.06,10.48,23.42,23.36,93.1,36.63,0.471,0.471,34.07,35.96,0,0,-196.7
21,2024,1,800,24.32,10.47,23.29,22.62,92.7,36.49,0.942,1.412,35.69,36.63,0,0,-180.8
21,2024,1,900,23.54,10.48,22.93,21.76,92.6,35.82,0.202,1.614,36.63,36.83,0,0,-250.4
21,2024,1,1000,24.05,10.51,22.52,22.75,92.9,35.55,0.605,2.22,36.02,37.44,0,0,-210.5
21,2024,1,1100,24.55,10.64,22.97,22.75,93,37.03,-0.673,1.547,36.76,37.44,0,0,-122
21,2024,1,1200,25.22,10.7,24.1,23.36,92.8,35.82,0.673,2.22,35.42,37.44,0,0,-94.4
21,2024,1,1300,25.74,10.78,24.69,23.73,92.7,36.97,-0.538,1.682,34.34,37.44,0,0,-62.97
21,2024,1,1400,26.94,11.24,25.96,24.57,91.4,37.16,0.059,1.741,36.8,37.07,0,0,10.83
21,2024,1,1500,26.77,10.95,27.52,24.82,91.4,36.82,-0.133,1.608,33.73,36.96,0,0,0.876
21,2024,1,1600,26.62,10.82,26.99,22.98,91.9,34.11,0.51,2.118,36.69,37.33,0,0,16.6
21,2024,1,1700,24.55,10.66,25.42,22.13,93.3,36.9,-3.262,-1.143,34.07,37.33,0,0,13.24
21,2024,1,1800,23.41,10.61,23.8,21.52,93.9,34.34,-0.673,-1.816,33.13,37.03,0,0,17.74
21,2024,1,1900,23.37,10.57,22.94,21.15,93.4,33.13,-0.404,-2.22,33,33.8,0,0,23.39
21,2024,1,2000,23.39,10.52,22.86,21.27,93.6,32.73,-0.202,-2.421,32.73,33,0,0,26.49
21,2024,1,2100,23.13,10.49,22.87,21.03,93.4,214.5,-0.874,-3.296,31.92,32.8,0,0,29.18
21,2024,1,2200,23.2,10.46,22.75,21.27,93.6,214.5,0,-3.296,31.92,31.92,0,0,30.19
21,2024,1,2300,23.52,10.43,22.88,21.76,93.8,214.5,0,-3.296,31.92,31.92,0,0,26.55
21,2024,2,000,24.29,10.41,23.3,22.38,93.9,214.5,0,-3.296,31.92,31.92,0,0,25.01
21,2024,2,100,25.38,10.38,23.88,23.73,94.4,214.5,0,-3.296,31.92,31.92,0,0,23.66
21,2024,2,200,26.23,10.35,24.62,23.73,94.3,214.5,0,-3.296,31.92,31.92,0,0,24.2
21,2024,2,300,26.31,10.31,24.99,24.1,94.7,214.5,0,-3.296,31.92,31.92,0,0,21.64
21,2024,2,400,26.48,10.26,25.39,24.34,94.7,214.5,0,-3.296,31.92,31.92,0,0,21.04
21,2024,2,500,26.99,10.22,25.78,24.58,94.7,35.19,3.534,0.238,31.92,35.45,0,0,20.44
21,2024,2,600,26.99,10.19,26.01,24.58,94.8,35.18,-0.136,0.102,35.19,35.45,0,0,13.11
21,2024,2,700,27,10.18,26.22,25.07,94.9,35.59,0.07,0.07,35.32,35.39,0,0,11.63
21,2024,2,800,27.03,10.19,26.42,25.07,95,35.32,-0.006,0.064,35.38,35.58,0,0,11.22
21,2024,2,900,27.83,10.21,26.68,25.68,95.1,32.65,-2.737,-2.673,32.65,35.38,0,0,10.02
21,2024,2,1000,27.91,10.23,27.02,25.56,94.9,32.86,0.212,-2.461,32.52,32.92,0,0,9.08
21,2024,2,1100,28.41,10.3,27.44,25.68,94.7,32.45,-0.471,-2.932,32.39,32.86,0,0,12.04
21,2024,2,1200,28.9,10.38,28.07,26.42,94.6,214.5,0,-2.932,32.39,32.39,0,0,18.83
21,2024,2,1300,29.83,10.47,28.96,26.54,94,214.5,0,-2.932,32.39,32.39,0,0,21.52
21,2024,2,1400,29.34,10.4,29.36,26.17,94.8,214.5,0,-2.932,32.39,32.39,0,0,14.59
21,2024,2,1500,28.88,10.32,28.88,25.92,94.5,214.5,0,-2.932,32.39,32.39,0,0,12.17
21,2024,2,1600,28.55,10.27,28.47,25.56,94.9,214.5,0,-2.932,32.39,32.39,0,0,13.72
21,2024,2,1700,27.91,10.22,27.86,25.31,95,214.5,0,-2.932,32.39,32.39,0,0,12.24
21,2024,2,1800,27.9,10.21,27.43,25.31,94.8,214.5,0,-2.932,32.39,32.39,0,0,11.77
21,2024,2,1900,27.9,10.21,27.25,25.43,95,214.5,0,-2.932,32.39,32.39,0,0,11.9
21,2024,2,2000,27.9,10.21,27.18,25.19,94.8,214.5,0,-2.932,32.39,32.39,0,0,13.25
21,2024,2,2100,27.9,10.21,27.13,25.56,94.9,214.5,0,-2.932,32.39,32.39,0,0,13.79
21,2024,2,2200,27.9,10.21,27.1,25.31,94.9,214.5,0,-2.932,32.39,32.39,0,0,13.92
21,2024,2,2300,27.9,10.21,27.1,25.19,94.7,214.5,0,-2.932,32.39,32.39,0,0,12.98
21,2024,3,000,27.9,10.2,27.1,25.43,94.8,214.5,0,-2.932,32.39,32.39,0,0,14.19
21,2024,3,100,27.9,10.2,27.14,25.56,95,214.5,0,-2.932,32.39,32.39,0,0,14.32
21,2024,3,200,27.9,10.2,27.26,25.43,94.4,214.5,0,-2.932,32.39,32.39,0,0,15.26
21,2024,3,300,27.9,10.2,27.27,25.19,94.8,214.5,0,-2.932,32.39,32.39,0,0,15.67
21,2024,3,400,27.9,10.2,27.12,25.56,94.9,214.5,0,-2.932,32.39,32.39,0,0,14.86
21,2024,3,500,27.9,10.2,27.06,25.68,95.1,214.5,0,-2.932,32.39,32.39,0,0,14.19
21,2024,3,600,27.9,10.2,27.21,25.8,94.8,214.5,0,-2.932,32.39,32.39,0,0,15.8
21,2024,3,700,27.9,10.2,27.43,25.68,94.9,214.5,0,0,32.39,32.39,0,0,17.01
21,2024,3,900,19.9,12.43,27.99,26.66,94.6,214.5,0,0,0,0,0,0,46.73
21,2024,3,1000,28.9,12.45,28.26,26.79,94.5,214.5,0,0,0,0,0,0,53.05
21,2024,3,1100,30.11,12.55,29.08,27.89,93.1,214.5,0,0,0,0,0,0,116.2
21,2024,3,1200,32.5,12.75,31.18,31.19,91.2,214.5,0,0,0,0,0,0,224.2
21,2024,3,1300,36.15,12.81,33.66,31.92,89.1,194.3,0,0,0,0,0,0,226.7
21,2024,3,1400,35.01,12.92,34.48,31.79,91.4,194.3,0,0,0,0,0,0,224.6
21,2024,3,1500,34.72,12.85,34.88,31.78,91,214.5,0,0,0,0,0,0,217
21,2024,3,1600,33.35,12.65,34.02,30.7,94.5,214.5,0,0,0,0,0,0,218.8
21,2024,3,1700,32.52,12.53,32.78,29.96,0.205,214.5,0,0,0,0,0,0,223.1
21,2024,3,1800,32.39,12.48,32.17,29.22,0.273,214.5,0,0,0,0,0,0,203.1
21,2024,3,1900,31.54,12.45,31.51,29.1,0.273,214.5,0,0,0,0,0,0,182.6
21,2024,3,2000,31.07,12.42,30.99,28.48,0.273,214.5,0,0,0,0,0,0,175.3
21,2024,3,2100,30.59,12.4,30.58,28.48,0.273,214.5,0,0,0,0,0,0,169.3
21,2024,3,2200,30.62,12.39,30.45,28.24,0.273,214.5,0,0,0,0,0,0,164.1
21,2024,3,2300,30.57,12.38,30.25,28.24,0.137,214.5,0,0,0,0,0,0,149.4
21,2024,4,000,30.57,12.37,29.96,28.12,0.273,214.5,0,0,0,0,0,0,139.9
21,2024,4,100,30.02,12.36,29.74,28.01,0.342,214.5,0,0,0,0,0,0,135.7
21,2024,4,200,30.64,12.36,29.79,28,0.273,214.5,0,0,0,0,0,0,132.8
21,2024,4,300,30.65,12.35,29.75,28.12,0.342,214.5,0,0,0,0,0,0,130.9
21,2024,4,400,30,12.35,29.61,27.4,0.137,214.5,0,0,0,0,0,0,130.6
21,2024,4,500,29.85,12.35,29.42,27.77,0.273,214.5,0,0,0,0,0,0,128.5
21,2024,4,600,29.86,12.35,29.28,27.28,0.273,214.5,0,0,0,0,0,0,125.9
21,2024,4,700,29.87,12.35,29.04,27.4,0.273,214.5,0,0,0,0,0,0,125.9
21,2024,4,800,29.87,12.35,28.99,27.77,0.342,214.5,0,0,0,0,0,0,124.7
21,2024,4,900,29.87,12.37,29.19,27.64,0.273,214.5,0,0,0,0,0,0,124.4
21,2024,4,1000,30.66,12.42,29.74,28.61,0.342,214.5,0,0,0,0,0,0,124.4
21,2024,4,1100,31.72,12.48,30.91,29.22,0.342,214.5,0,0,0,0,0,0,138.2
21,2024,4,1200,32.67,12.51,32.29,29.84,0.273,214.5,0,0,0,0,0,0,130.5
21,2024,4,1300,33.9,12.55,33.35,30.82,0.342,41.86,0,0,0,0,0,0,137.2
21,2024,4,1400,34.36,12.59,34.16,30.68,0.273,214.5,0,0,0,0,0,0,136.4
21,2024,4,1500,34.03,12.54,34.36,30.32,0.273,214.5,0,0,0,0,0,0,135.4
21,2024,4,1600,32.93,12.46,33.68,29.71,0.342,214.5,0,0,0,0,0,0,129.3
21,2024,4,1700,31.6,12.38,32.32,28.11,96.5,214.5,0,0,0,0,0,0,136.6
21,2024,4,1800,29.93,12.36,30.57,27.26,96,214.5,0,0,0,0,0,0,129.7
21,2024,4,1900,29.28,12.35,29.46,26.17,94.6,214.5,0,0,0,0,0,0,131.7
21,2024,4,2000,28.37,12.34,28.47,25.43,94,214.5,0,0,0,0,0,0,133.6
21,2024,4,2100,27.67,12.34,27.55,25.06,93.8,214.5,0,0,0,0,0,0,135.6
21,2024,4,2200,26.99,12.34,26.87,24.83,94,214.5,0,0,0,0,0,0,135.4
21,2024,4,2300,26.99,12.34,26.64,25.19,92.7,214.5,0,0,0,0,0,0,136.9
21,2024,5,000,26.98,12.34,26.52,24.71,93.5,214.5,0,0,0,0,0,0,133.1
21,2024,5,100,27.01,12.34,26.49,25.32,93,214.5,0,0,0,0,0,0,135.4
21,2024,5,200,27.96,12.34,26.63,25.44,94.6,214.5,0,0,0,0,0,0,131.6
21,2024,5,300,27.96,12.34,26.83,25.56,94.8,214.5,0,0,0,0,0,0,133.5
21,2024,5,400,27.71,12.34,26.92,24.95,94.6,214.5,0,0,0,0,0,0,132.9
21,2024,5,500,27.01,12.34,26.79,24.95,94.6,214.5,0,0,0,0,0,0,130.2
21,2024,5,600,26.97,12.34,26.65,24.83,95.5,214.5,0,0,0,0,0,0,127.8
21,2024,5,700,27.25,12.34,26.52,25.44,95.3,214.5,0,0,0,0,0,0,125.9
21,2024,5,800,27.48,12.34,26.58,25.81,95.3,214.5,0,0,0,0,0,0,127.2
21,2024,5,900,27.97,12.38,26.87,26.05,95,214.5,0,0,0,0,0,0,129.4
21,2024,5,1000,29.39,12.48,27.9,27.03,94.2,214.5,0,0,0,0,0,0,139.8
21,2024,5,1100,30.08,12.6,29.46,26.64,93,214.5,0,0,0,0,0,0,147.1
21,2024,5,1200,30.12,12.65,30.75,26.02,93.5,214.5,0,0,0,0,0,0,143.6
21,2024,5,1300,30.19,12.82,31.22,25.78,92.8,214.5,0,0,0,0,0,0,145.3
21,2024,5,1400,28.6,12.64,30.54,24.44,91.1,214.5,0,0,0,0,0,0,136.3
21,2024,5,1500,28.06,12.56,28.98,25.06,94.6,214.5,0,0,0,0,0,0,129
21,2024,5,1600,27.9,12.48,28.18,25.56,95.5,214.5,0,0,0,0,0,0,123.9
21,2024,5,1700,28.41,12.42,27.82,26.54,99.8,214.5,0,0,0,0,0,0,138.6
21,2024,5,1800,29.11,12.39,28.02,26.91,0.342,214.5,0,0,0,0,0,0,133.3
21,2024,5,1900,29.62,12.37,28.42,27.03,0.137,214.5,0,0,0,0,0,0,123.1
21,2024,5,2000,29.11,12.36,28.56,26.54,99.9,214.5,0,0,0,0,0,0,123.9
21,2024,5,2100,28.88,12.35,28.44,26.42,100,214.5,0,0,0,0,0,0,121
21,2024,5,2200,28.88,12.34,28.28,26.66,0.273,214.5,0,0,0,0,0,0,115.8
21,2024,5,2300,28.9,12.34,28.36,27.03,0.273,214.5,0,0,0,0,0,0,114.7
21,2024,6,000,29.87,12.34,28.57,27.15,0.273,214.5,0,0,0,0,0,0,114.8
21,2024,6,100,29.87,12.34,28.72,27.28,0.273,195.5,0,0,0,0,0,0,115.5
21,2024,6,200,29.87,12.34,28.81,27.28,99.8,195.6,0,0,0,0,0,0,120.3
21,2024,6,300,29.37,12.34,28.84,27.03,99.8,195.5,0,0,0,0,0,0,120.8
21,2024,6,400,29.6,12.34,28.8,27.03,100,195.5,0,0,0,0,0,0,121.8
21,2024,6,500,28.88,12.34,28.73,26.66,99.6,195.4,0,0,0,0,0,0,122.8
21,2024,6,600,28.87,12.34,28.57,26.05,95.4,195.4,0,0,0,0,0,0,127.8
21,2024,6,700,27.76,12.33,28.06,24.69,94.4,214.5,0,0,0,0,0,0,137.8
21,2024,6,800,26.78,12.33,27.15,23.84,94,214.5,0,0,0,0,0,0,141.5
21,2024,6,900,26.25,12.36,26.32,23.6,93.4,214.5,0,0,0,0,0,0,140.3
21,2024,6,1000,25.72,12.45,25.98,22.25,91,214.5,0,0,0,0,0,0,138.7
21,2024,6,1100,25.27,12.51,25.97,22.49,91.4,214.5,0,0,0,0,0,0,133.2
21,2024,6,1200,26.02,12.53,26.3,22.61,91.2,214.5,0,0,0,0,0,0,128.9
21,2024,6,1300,26.43,12.58,26.74,22.97,91.4,214.5,0,0,0,0,0,0,128.1
21,2024,6,1400,26.36,12.61,27.42,22.36,93,195.6,0,0,0,0,0,0,107.8
21,2024,6,1500,25.23,12.52,26.64,22.74,90.6,195.7,0,0,0,0,0,0,74.64
21,2024,6,1600,24.75,12.46,25.88,21.51,90,195.5,0,0,0,0,0,0,70.88
21,2024,6,1700,23.38,12.39,24.57,21.64,90.6,195.5,0,0,0,0,0,0,51.17
21,2024,6,1800,23.39,12.36,23.68,21.76,91.4,194.6,0,0,0,0,0,0,53.19
21,2024,6,1900,23.39,12.34,23.43,21.89,91.7,194.6,0,0,0,0,0,0,54.73
21,2024,6,2000,22.91,12.34,23.14,20.9,90.1,214.5,0,0,0,0,0,0,57.02
21,2024,6,2100,22.44,12.33,22.5,20.78,91.6,214.5,0,0,0,0,0,0,55.88
21,2024,6,2200,22.4,12.33,22.28,20.66,92.2,214.5,0,0,0,0,0,0,56.82
21,2024,6,2300,22.4,12.33,22.18,20.53,91.5,214.5,0,0,0,0,0,0,57.29
21,2024,7,000,22.4,12.33,22.08,20.41,92.1,214.5,0,0,0,0,0,0,57.83
21,2024,7,100,22.4,12.33,22.13,20.78,91.6,214.5,0,0,0,0,0,0,58.1
21,2024,7,200,22.4,12.33,22.21,20.78,91.9,214.5,0,0,0,0,0,0,59.38
21,2024,7,300,22.4,12.33,22.15,21.03,91.3,214.5,0,0,0,0,0,0,59.04
21,2024,7,400,23.16,12.33,22.42,21.39,92.1,214.5,0,0,0,0,0,0,59.38
21,2024,7,500,22.88,12.33,22.63,20.66,92,214.5,0,0,0,0,0,0,60.92
21,2024,7,600,22.4,12.33,22.41,20.29,90.1,214.5,0,0,0,0,0,0,62.34
21,2024,7,700,22.4,12.32,21.9,19.92,91.8,214.5,0,0,0,0,0,0,62
21,2024,7,800,22.41,12.33,21.65,19.55,89.1,214.5,0,0,0,0,0,0,0.591
21,2024,7,900,21.69,12.37,21.45,19.92,89.4,214.5,0,0,0,0,0,0,0.655
21,2024,7,1000,22.42,12.44,21.88,20.41,88.7,196.4,0,0,0,0,0,0,0.726
21,2024,7,1100,23.68,12.52,23.09,21.27,88.4,194.4,0,0,0,0,0,0,0.658
21,2024,7,1200,25.8,12.65,25.17,22.12,89,214.5,0,0,0,0,0,0,31
21,2024,7,1300,25.5,12.61,26.43,21.26,87.3,196.4,0,0,0,0,0,0,31
21,2024,7,1400,25.54,12.68,26.28,22.24,86.3,195.5,0,0,0,0,0,0,31.13
21,2024,7,1500,25.21,12.62,26.48,20.77,88.4,197.5,0,0,0,0,0,0,31.26
21,2024,7,1600,23.2,12.55,25.29,19.79,87.2,196.7,0,0,0,0,0,0,31.13
21,2024,7,1700,22.27,12.44,23.27,19.06,87,194.6,0,0,0,0,0,0,31.13
21,2024,7,1800,21.28,12.39,21.53,18.95,88.6,194.5,0,0,0,0,0,0,31.06
21,2024,7,1900,20.71,12.37,20.74,18.95,92.5,214.5,0,0,0,0,0,0,30.99
21,2024,7,2000,20.72,12.36,20.44,19.08,91.8,194.5,0,0,0,0,0,0,30.99
21,2024,7,2100,20.97,12.34,20.42,19.08,92.8,214.5,0,0,0,0,0,0,31.05
21,2024,7,2200,20.95,12.34,20.36,19.45,92,214.5,0,0,0,0,0,0,31.12
21,2024,7,2300,21.14,12.33,20.4,19.2,91.4,214.5,0,0,0,0,0,0,31.12
21,2024,8,000,20.72,12.33,20.14,19.32,91.1,214.5,0,0,0,0,0,0,31.12
21,2024,8,100,20.72,12.33,20.04,18.95,91,214.5,0,0,0,0,0,0,31.05
21,2024,8,200,20.69,12.33,19.83,18.83,91.4,214.5,0,0,0,0,0,0,31.05
21,2024,8,300,21.11,12.33,19.89,19.69,90.3,214.5,0,0,0,0,0,0,31.12
21,2024,8,400,21.83,12.33,20.46,20.18,89.8,214.5,0,0,0,0,0,0,31.12
21,2024,8,500,22.34,12.33,20.92,19.57,91.3,214.5,0,0,0,0,0,0,31.12
21,2024,8,600,22.04,12.33,21.17,19.69,91.8,214.5,0,0,0,0,0,0,31.12
21,2024,8,700,22.49,12.33,21.34,20.78,91.3,194.6,0,0,0,0,0,0,31.13
21,2024,8,800,22.41,12.32,21.66,20.53,91.5,194.6,0,0,0,0,0,0,31.13
21,2024,8,900,22.43,12.37,22.62,21.27,89.8,195.6,0,0,0,0,0,0,31.26
21,2024,8,1000,23.37,12.43,23.31,20.29,88.4,196.4,0,0,0,0,0,0,31.4
21,2024,8,1100,22.97,12.51,23.59,20.04,89.7,196.8,0,0,0,0,0,0,31.33
21,2024,8,1200,23.39,12.55,24.29,20.04,89.9,196.6,0,0,0,0,0,0,31.26
21,2024,8,1300,23.91,12.56,24.82,19.55,90.6,197.5,0,0,0,0,0,0,31.26
21,2024,8,1400,22.73,12.5,24.35,19.79,90.8,197.6,0,0,0,0,0,0,31.4
21,2024,8,1500,22.47,12.45,23.34,19.3,90.6,196.7,0,0,0,0,0,0,31.26
21,2024,8,1600,21.96,12.4,22.44,19.18,91.6,195.6,0,0,0,0,0,0,31.26
21,2024,8,1700,21.45,12.35,21.64,19.06,92,214.5,0,0,0,0,0,0,31.26
21,2024,8,1800,21.52,12.34,21.26,19.93,92.8,195.8,0,0,0,0,0,0,31.26
21,2024,8,1900,22.46,12.33,21.39,20.04,91.4,195.7,0,0,0,0,0,0,31.26
21,2024,8,2000,23.45,12.33,21.79,25.95,0.273,64.21,0,0,0,0,0,0,31.4
21,2024,8,2100,31.15,12.33,25.39,30.47,0.205,197.8,0,0,0,0,0,0,31.33
21,2024,8,2200,30.45,12.33,28.9,27.4,0.273,63.52,0,0,0,0,0,0,31.27
21,2024,8,2300,31.84,12.33,29.62,30.45,0.342,62.96,0,0,0,0,0,0,31
21,2024,9,000,32.39,12.33,31.07,29.34,0.342,214.5,0,0,0,0,0,0,31.14
21,2024,9,100,31.53,12.33,31.16,28.36,0.342,214.5,0,0,0,0,0,0,31.27
21,2024,9,200,30.62,12.33,30.71,26.39,98.1,214.5,0,0,0,0,0,0,31.27
21,2024,9,300,28.59,12.33,29.45,25.68,95.9,214.5,0,0,0,0,0,0,31.13
21,2024,9,400,27.93,12.33,28.2,25.19,95.5,214.5,0,0,0,0,0,0,31.13
