51,2023,365,1400,14.56,27.97,92.1,0,0.049,1.412,184.6,93.7,358.0279
51,2023,365,1500,14.4,27.08,88.4,0,0,0,182.7,28.92,219.4588
51,2023,365,1600,13.61,22.42,94.9,0,0,0,183.8,17.36,75.34138
51,2023,365,1700,13.28,21.02,91.7,0,0,0,189.2,0,18.24789
51,2023,365,1800,13.05,20.22,87.9,0,0,0,175.6,0,0
51,2023,365,1900,12.95,21.76,63.49,0,0,0,158.7,0,0
51,2023,365,2000,12.9,22.97,51.93,0,0,0,182.3,0,0
51,2023,365,2100,12.88,23.16,52.3,0,4.109,11.3,182.4,0,0
51,2023,365,2200,12.86,23.54,44.85,8.47,10.13,12.71,185.9,0,0
51,2023,365,2300,12.84,24.85,32.3,3.53,7.213,11.3,178.8,0,0
51,2024,1,000,12.83,21.68,51.57,5.648,9.27,12.71,181.3,0,0
51,2024,1,100,12.81,23.74,34.14,0,4.738,12,186.1,0,0
51,2024,1,200,12.79,26.29,22.09,0,3.928,7.766,250,0,0
51,2024,1,300,12.77,22.1,40.57,2.118,6.542,9.88,15.32,0,0
51,2024,1,400,12.76,23.35,34.18,0,5.981,12.71,157.6,0,0
51,2024,1,500,12.75,25.21,24.22,0,3.424,8.47,178.9,0,0
51,2024,1,600,12.74,25.52,22.09,0.706,6.352,10.59,199.2,0,0
51,2024,1,700,12.73,29.19,15.07,0,5.12,9.88,199.2,0,0
51,2024,1,800,12.72,25.38,25.12,2.118,5.883,10.59,19.41,4.112,3.92392
51,2024,1,900,14.02,30.51,28.58,0.706,3.85,7.766,153.4,106.5,210.9321
51,2024,1,1000,14.72,31.19,27.94,0,4.991,7.766,186,28.55,314.9512
51,2024,1,1100,14.85,32.19,54.17,0,2.063,5.648,252.8,327.7,953.045
51,2024,1,1200,14.42,32.15,73.81,0,4.552,8.47,185.6,383.8,1274.115
51,2024,1,1300,14.35,30.98,76.65,2.824,6.43,9.88,181.4,308.8,1341.733
51,2024,1,1400,14.36,29.64,78.36,3.53,7.542,11.3,178.6,284.5,1196.297
51,2024,1,1500,14.4,27.53,87,2.824,6.613,10.59,181.1,100.4,773.1335
51,2024,1,1600,14.07,25.41,90,3.53,7.205,10.59,181.5,35.55,306.3415
51,2024,1,1700,13.48,25.73,74.05,0.706,3.285,8.47,167.7,1.827,51.70463
51,2024,1,1800,13.17,25.32,77.56,0,3.412,6.354,186.1,0,0
51,2024,1,1900,13,25.07,71.86,2.118,5.352,8.47,177.9,0,0
51,2024,1,2000,12.91,26.19,74.88,1.412,4.379,7.06,146.2,0,0
51,2024,1,2100,12.87,24.17,83.1,0,5.23,12.71,81.3,0,0
51,2024,1,2200,12.84,25.12,81.6,9.18,11.64,15.53,179.8,0,0
51,2024,1,2300,12.82,25.74,77.67,10.59,14.9,21.18,177.1,0,0
51,2024,2,000,12.8,26.33,73.27,8.47,13.89,17.65,179.3,0,0
51,2024,2,100,12.79,28.81,63.52,0,8.32,16.94,184.8,0,0
51,2024,2,200,12.78,28.61,66.12,0.706,4.797,9.18,61.67,0,0
51,2024,2,300,12.77,28.33,63.1,1.412,7.24,17.65,177,0,0
51,2024,2,400,12.76,27.8,66.17,4.236,9.83,19.06,189.7,0,0
51,2024,2,500,12.75,25.28,79.66,4.942,17.39,28.24,189.1,0,0
51,2024,2,600,12.74,24.64,84.6,9.18,17.06,25.42,185.1,0,0
51,2024,2,700,12.73,24.85,85.2,11.3,17.99,25.42,184.3,0,0
51,2024,2,800,12.72,24.59,88.7,7.766,16.77,24,182.8,3.426,2.809672
51,2024,2,900,12.72,26.38,85.5,10.59,19.13,30.36,182.9,17.76,31.09502
51,2024,2,1000,12.75,27.04,88.4,5.648,15.77,29.65,184.7,47.8,117.9887
51,2024,2,1100,12.85,27.4,95.5,12,23.31,38.83,181.5,92.5,269.2987
51,2024,2,1200,13.1,28.45,95.4,19.06,29.97,45.89,181.3,99.7,444.4472
51,2024,2,1300,13.22,26.34,99.9,15.53,28.73,49.42,177,96.9,330.4262
51,2024,2,1400,13.36,25.95,99.7,11.3,19.62,33.18,178.7,135.9,436.1125
51,2024,2,1500,13.44,24.92,99.2,6.354,15.18,23.3,175.1,68.21,383.7755
51,2024,2,1600,13.24,24.15,99.1,9.88,16.59,24,176.9,22.56,164.3652
51,2024,2,1700,13.04,25.13,99.9,4.236,12.81,19.77,172.7,0.6,30.54676
51,2024,2,1800,12.9,25.05,99.9,5.648,11.12,17.65,178.8,0,0
51,2024,2,1900,12.82,25.95,100,2.118,8.24,13.41,168.3,0,0
51,2024,2,2000,12.77,27.34,100,1.412,5.701,9.18,161.5,0,0
51,2024,2,2100,12.73,26.67,100,3.53,10.69,19.77,186.1,0,0
51,2024,2,2200,12.7,27.06,100,7.766,13.57,23.3,175.5,0,0
51,2024,2,2300,12.69,28.14,100,0,6.336,11.3,151.1,0,0
51,2024,3,000,12.68,26.98,100,0,2.471,6.354,91.4,0,0
51,2024,3,100,12.67,26.9,100,0,2.212,6.354,118.9,0,0
51,2024,3,200,12.67,26.59,100,0,1.592,4.942,12.45,0,0
51,2024,3,300,12.66,26.54,100,0,0.324,2.824,0.728,0,0
51,2024,3,400,12.66,26.3,100,0,1.867,3.53,182.7,0,0
51,2024,3,500,12.66,26.17,100,0,0.016,0.706,141.1,0,0
51,2024,3,600,12.66,25.84,100,0,0.092,1.412,103.6,0,0
51,2024,3,700,12.65,25.74,100,0,0.01,0.706,65.78,0,0
51,2024,3,800,12.65,24.13,99.9,0,0.735,2.824,168.1,2.684,1.610422
51,2024,3,900,12.66,25.81,100,0,0.571,3.53,209.4,31.9,75.96787
51,2024,3,1000,12.75,26.49,100,0,1.024,3.53,179.9,79.01,224.809
51,2024,3,1100,12.94,25.61,99.8,0,2.067,4.942,179.6,88.5,282.1142
51,2024,3,1200,13.14,27.5,100,0,1.094,3.53,178.3,79.26,304.1285
51,2024,3,1300,13.81,30.81,100,0,0.127,1.412,190.4,152.1,373.6458
51,2024,3,1400,13.39,26.6,99.6,0,0.369,2.824,165.9,41.17,177.5781
51,2024,3,1500,13.24,26.59,99.3,0,0,0,181.6,13.7,79.46387
51,2024,3,1600,13.06,23.8,98.2,0,2.128,11.3,223,11.71,38.08341
51,2024,3,1700,12.94,23.26,98.1,0,3.142,10.59,296.5,1.399,17.80042
51,2024,3,1800,12.85,22.89,98,0,1.594,7.06,341.1,0,0
51,2024,3,1900,12.8,23.78,98.4,0,1.861,4.236,184.9,0,0
51,2024,3,2000,12.75,22.96,98.1,0,0.145,2.118,25.64,0,0
51,2024,3,2100,12.71,23.04,98,0,0.014,0.706,143,0,0
51,2024,3,2200,12.68,22.85,97.7,0,0.025,1.412,159.1,0,0
51,2024,3,2300,12.65,21.91,96.9,0,0.545,2.118,174,0,0
51,2024,4,000,12.64,22.67,97.7,0,0.059,1.412,207.9,0,0
51,2024,4,100,12.63,22.46,97.7,0,0.3,2.118,200.9,0,0
51,2024,4,200,12.62,22.2,97.6,0,0.524,2.824,68.83,0,0
51,2024,4,300,12.62,22.33,97.4,0.706,1.855,2.824,138.5,0,0
51,2024,4,400,12.61,22.12,97.5,1.412,2.955,4.942,159.7,0,0
51,2024,4,500,12.61,22.12,97.4,1.412,3.557,6.354,183.7,0,0
51,2024,4,600,12.6,21.96,97.3,2.118,4.332,7.06,184.8,0,0
51,2024,4,700,12.6,21.86,97.2,2.118,4.212,7.06,185.1,0,0
51,2024,4,800,12.59,24.41,99.6,0,3.226,7.06,208.1,2.713,1.644962
51,2024,4,900,12.6,27.52,100,0,2.849,12.71,291.5,62.85,80.43957
51,2024,4,1000,12.67,29.41,100,1.412,5.781,15.53,298.6,202.5,489.9482
51,2024,4,1100,12.8,28.59,100,2.824,7.219,25.42,327.3,266.4,813.8234
51,2024,4,1200,13.57,28.51,98.9,4.236,14.51,36.01,315.8,363.7,997.4651
51,2024,4,1300,14.84,28.98,93.3,4.236,14.86,34.59,312.1,420.3,1295.649
51,2024,4,1400,14.65,27.47,92.8,4.236,14.61,33.89,281.5,191.6,952.2612
51,2024,4,1500,14.46,25.07,82.3,3.53,12.99,28.24,295.9,133.4,577.4068
51,2024,4,1600,13.63,22.97,84,0.706,5.37,14.12,10.55,36.29,241.4131
51,2024,4,1700,13.21,22.59,96,2.824,7.015,20.47,15.02,2.456,43.32875
51,2024,4,1800,13.02,21.87,84.4,4.236,11.43,28.95,342.2,0,0
51,2024,4,1900,12.94,20.17,73.52,3.53,11.56,34.59,344.6,0,0
51,2024,4,2000,12.9,19.8,64.8,3.53,10.41,34.59,354.1,0,0
51,2024,4,2100,12.87,19.24,57.77,2.824,9.4,20.47,347.5,0,0
51,2024,4,2200,12.84,18.39,63.22,2.824,9.72,26.12,337.9,0,0
51,2024,4,2300,12.82,18.16,69.96,3.53,12.23,34.59,329.6,0,0
51,2024,5,000,12.81,17.66,79.42,3.53,11.64,31.77,357.3,0,0
51,2024,5,100,12.79,16.57,80.4,3.53,9.92,32.48,355.2,0,0
51,2024,5,200,12.77,17.23,77.8,2.824,8.43,24.71,357.3,0,0
51,2024,5,300,12.75,19.13,73.57,3.53,10.52,24,326.3,0,0
51,2024,5,400,12.73,18.8,86.9,2.824,10.88,26.12,351.2,0,0
51,2024,5,500,12.71,19.39,96.6,3.53,9.86,25.42,274,0,0
51,2024,5,600,12.7,21.41,91.7,3.53,13.42,29.65,282.1,0,0
51,2024,5,700,12.68,20.11,68.5,7.06,16.24,39.54,303.4,0,0
51,2024,5,800,12.66,20.34,57.26,4.236,11.01,31.77,344.2,9.77,7.453737
51,2024,5,900,12.73,19.83,66.32,4.236,11.85,26.83,354.4,66.4,122.0357
51,2024,5,1000,13.19,20.1,89.2,4.236,11.41,36.01,358.7,65.86,401.7136
51,2024,5,1100,14.18,24.07,63.09,2.118,9.3,31.06,346.5,252.7,627.7589
51,2024,5,1200,14.92,24.09,51.41,3.53,11.66,35.3,304.1,194.8,856.8201
51,2024,5,1300,14.91,25.06,37.56,4.942,13.73,43.07,269.2,232.3,903.8151
51,2024,5,1400,14.56,24.63,50.42,4.236,13.8,33.18,293.2,186.3,734.9847
51,2024,5,1500,14.39,24.11,62.78,3.53,11.74,36.71,264.9,114.9,536.1941
51,2024,5,1600,13.52,22.97,68.73,2.824,10.78,27.53,208.4,29.19,204.3884
51,2024,5,1700,13.2,20.79,98,3.53,9.93,29.65,179,1.028,36.18911
51,2024,5,1800,13.01,23.01,72.72,2.824,9.15,34.59,184.5,0,0
51,2024,5,1900,12.92,20.84,97.8,2.824,10.3,21.89,164.9,0,0
51,2024,5,2000,12.87,20.83,96.2,2.118,11.38,30.36,174.4,0,0
51,2024,5,2100,12.85,21.03,97.5,2.824,13.35,26.83,169.5,0,0
51,2024,5,2200,12.82,21.01,97.6,2.824,12.66,30.36,177.7,0,0
51,2024,5,2300,12.8,21.07,97.3,2.824,11.65,28.24,178.4,0,0
51,2024,6,000,12.79,21.15,97.5,3.53,12.23,24.71,186.1,0,0
51,2024,6,100,12.77,21.34,97.6,6.354,19.69,41.65,184.1,0,0
51,2024,6,200,12.76,21.37,97.6,7.06,18.7,38.83,191.9,0,0
51,2024,6,300,12.75,20.53,97.2,4.942,10.66,25.42,189.7,0,0
51,2024,6,400,12.73,20.13,97.1,6.354,10.98,16.94,174.8,0,0
51,2024,6,500,12.72,21.17,97.4,1.412,10.1,25.42,200,0,0
51,2024,6,600,12.71,19.57,96.6,3.53,12.37,31.77,265.5,0,0
51,2024,6,700,12.7,18.39,96,2.118,11.87,30.36,319.3,0,0
51,2024,6,800,12.69,18.28,96.2,2.824,10.33,28.24,340.9,3.427,2.707333
51,2024,6,900,12.71,17.86,95.7,2.824,8.77,24,339,64.4,110.1268
51,2024,6,1000,12.96,19.07,96,1.412,4.848,16.24,357.5,147.1,469.4311
51,2024,6,1100,12.97,16.91,95.1,2.824,12.67,24.71,12.2,77.54,266.8094
51,2024,6,1200,13.09,18.91,96.5,1.412,9.34,20.47,353.1,459.8,565.9355
51,2024,6,1300,14.71,18.23,95.7,2.824,10.35,29.65,348.6,307.7,1377.227
51,2024,6,1400,14.74,18.99,94.7,2.824,9.53,25.42,356.4,338.1,1178.699
51,2024,6,1500,14.46,16.59,94.6,3.53,9.72,24,1.19,39.52,903.9632
51,2024,6,1600,13.36,16.82,95.2,3.53,9.5,19.06,354.6,17.99,286.3429
51,2024,6,1700,13.12,16.7,95.3,3.53,8.07,16.94,350,3.427,26.40507
51,2024,6,1800,12.97,17.23,95.6,0,6.595,16.24,346.5,0,0.2227553
51,2024,6,1900,12.9,16.41,95.2,0,7.148,20.47,354,0,0
51,2024,6,2000,12.85,16.8,95.4,4.236,9.97,26.83,340.5,0,0
51,2024,6,2100,12.82,16.75,95.4,4.942,10.75,19.77,358.3,0,0
51,2024,6,2200,12.8,15.71,94.8,5.648,14.13,26.83,8.49,0,0
51,2024,6,2300,12.77,15.26,94.8,6.354,9.97,18.36,344,0,0
51,2024,7,000,12.75,15.07,94.8,4.942,9.91,17.65,330.8,0,0
51,2024,7,100,12.72,14.35,94.6,3.53,9.19,17.65,332.9,0,0
51,2024,7,200,12.71,14.26,94.5,3.53,9.28,16.24,332.6,0,0
51,2024,7,300,12.68,13.87,94.4,5.648,11.75,24,337.8,0,0
51,2024,7,400,12.66,13.26,94.2,5.648,11.91,22.59,333.9,0,0
51,2024,7,500,12.63,13.02,94.2,7.06,11.74,24,331.7,0,0
51,2024,7,600,12.62,12.98,94.2,5.648,11.77,27.53,333.4,0,0
51,2024,7,700,12.62,13.23,94.1,6.354,11.74,23.3,328.3,0,0
51,2024,7,800,12.61,13.63,94.1,5.648,11.75,25.42,331.4,3.428,3.513748
51,2024,7,900,12.62,14.31,94.2,3.53,8.55,16.94,341,72.81,119.4064
51,2024,7,1000,12.8,16.23,93.9,4.236,7.707,13.41,346.4,154.2,535.4005
51,2024,7,1100,14.46,15.72,91.8,1.412,6.558,14.12,332.1,329.8,1083.896
51,2024,7,1200,14.97,18.02,89.2,4.236,9.69,19.06,319.8,400,1335.007
51,2024,7,1300,14.51,17.7,83.8,3.53,8.9,17.65,318,422.9,1529.324
51,2024,7,1400,14.47,20.58,81.1,1.412,4.989,11.3,336.6,363.6,1388.765
51,2024,7,1500,14.44,18.83,78.23,0,2.242,8.47,313,234.9,1072.973
51,2024,7,1600,13.96,14.04,85.6,0,3.344,8.47,317.6,38.41,412.1846
51,2024,7,1700,13.35,12.73,87.7,3.53,7.238,12.71,315.6,3.256,74.48637
51,2024,7,1800,13.09,12.94,84.3,2.824,7.695,15.53,315.7,0,0.06855174
51,2024,7,1900,12.96,13.12,81.5,2.118,7.695,19.06,315.7,0,0
51,2024,7,2000,12.89,12.57,94,2.118,5.424,12,315.7,0,0
51,2024,7,2100,12.85,12.47,95.2,0.706,6.385,10.59,315.7,0,0
51,2024,7,2200,12.83,12.37,82.2,0.706,4.969,12.71,315.7,0,0
51,2024,7,2300,12.81,13.23,68.59,2.118,7.384,14.12,315.7,0,0
51,2024,8,000,12.79,13.6,62.74,1.412,7.174,15.53,315.6,0,0
51,2024,8,100,12.78,14.76,52.62,2.824,8.65,23.3,315.6,0,0
51,2024,8,200,12.76,13.87,71.02,2.118,6.425,19.06,315.7,0,0
51,2024,8,300,12.75,13.47,88.2,1.412,4.697,11.3,315.7,0,0
51,2024,8,400,12.74,13.51,87.2,0,5.073,10.59,315.7,0,0
51,2024,8,500,12.73,13.69,94,2.118,7.191,10.59,315.7,0,0
51,2024,8,600,12.71,15.61,94.4,1.412,4.891,9.88,315.7,0,0
51,2024,8,700,12.7,15.17,95.8,2.118,6.838,12,315.7,0,0
51,2024,8,800,12.68,15.49,95.6,4.942,9.74,14.83,315.7,3.427,2.210506
51,2024,8,900,12.68,16.39,95.4,6.354,10.8,14.12,315.6,30.59,73.64769
51,2024,8,1000,12.76,17.34,95.5,7.06,11.05,16.24,315.6,89,261.9266
51,2024,8,1100,12.86,18.18,95.7,7.766,12.08,19.06,315.6,99.2,349.6231
51,2024,8,1200,12.93,19.22,96.2,5.648,12.89,20.47,315.6,91.7,336.5491
51,2024,8,1300,12.99,28.2,100,2.118,8.81,20.47,314.5,93.9,364.1533
51,2024,8,1400,13,30.12,100,4.942,15.27,31.06,302.4,81.2,285.0619
51,2024,8,1500,12.97,29.89,100,5.648,15.56,33.18,298.2,52.87,217.4204
51,2024,8,1600,12.87,31.3,100,6.354,16.76,36.71,291.3,19.67,102.381
51,2024,8,1700,12.74,31.3,100,7.766,18.79,46.6,276.6,0.799,29.1367
51,2024,8,1800,12.67,31.28,100,2.824,12.51,40.95,245.5,0,0
51,2024,8,1900,12.64,29.83,99,2.118,8.19,25.42,208.6,0,0
51,2024,8,2000,12.63,30.1,97.2,2.118,8.43,29.65,162.2,0,0
51,2024,8,2100,12.62,28.59,100,4.236,11.88,24,157.1,0,0
51,2024,8,2200,12.61,29.07,100,2.824,8.81,26.12,147.7,0,0
51,2024,8,2300,12.61,29.31,100,2.824,9.49,23.3,199.9,0,0
51,2024,9,000,12.6,28.48,100,9.88,24.82,45.18,192.7,0,0
51,2024,9,100,12.6,27.57,100,3.53,23.17,48.71,188,0,0
51,2024,9,200,12.6,19.74,96.9,3.53,25.32,58.6,272.4,0,0
51,2024,9,300,12.59,20.57,96.6,7.06,24.75,60.72,278,0,0
51,2024,9,400,12.59,19.08,94,7.06,23.39,72.01,280.1,0,0
51,2024,9,500,12.59,18.47,95.1,9.18,25.48,60.72,291.5,0,0
51,2024,9,600,12.58,17.48,94.8,9.88,26.82,67.07,282.9,0,0
51,2024,9,700,12.58,16.32,95.2,8.47,22.18,55.07,276.8,0,0
51,2024,9,800,12.58,16.97,95.5,7.766,19.91,42.36,293.9,1.771,1.062371
51,2024,9,900,12.58,17.52,96,7.766,20.61,44.48,268.5,14.45,29.07813
51,2024,9,1000,12.62,18.07,93.4,8.47,23.63,54.36,270.6,82.3,148.098
51,2024,9,1100,12.71,18.63,95.2,9.88,22.98,57.19,267.4,87.6,245.819
51,2024,9,1200,12.77,18.55,96,7.766,27.76,57.89,281.2,58.32,240.1131
51,2024,9,1300,12.82,18.33,95.2,9.88,26.4,64.25,275.6,101.2,275.2227
51,2024,9,1400,12.86,17.92,95.4,9.18,30.23,61.42,293.7,60.37,233.756
51,2024,9,1500,12.84,17.43,95.1,7.766,26.12,77.66,302.4,35.84,158.2419
51,2024,9,1600,12.72,17,95.6,4.236,19.65,59.3,322,12.79,56.90541
51,2024,9,1700,12.62,17.26,95.7,4.236,18.2,46.6,322.2,0,14.82179
51,2024,9,1800,12.58,16.02,95.1,4.236,21.61,57.19,307.8,0,0
51,2024,9,1900,12.57,13.84,94.3,6.354,21.11,48.01,306.9,0,0
51,2024,9,2000,12.56,12.29,90.9,3.53,18.48,43.07,303.7,0,0
51,2024,9,2100,12.56,14.24,94.3,5.648,18.54,41.65,286.9,0,0
51,2024,9,2200,12.56,13.52,91.3,4.942,13.81,28.24,285.9,0,0
51,2024,9,2300,12.56,14.24,94.4,2.118,8.14,19.77,298.3,0,0
51,2024,10,000,12.56,14.46,94.7,1.412,5.054,9.18,216.8,0,0
51,2024,10,100,12.55,14.6,94.7,0,4.267,14.83,345.9,0,0
51,2024,10,200,12.55,14.57,94.7,2.824,9.48,21.18,319.9,0,0
51,2024,10,300,12.55,12.95,93.8,1.412,9.64,28.24,335.9,0,0
51,2024,10,400,12.55,13.07,92.7,3.53,13.87,26.83,298.3,0,0
51,2024,10,500,12.55,14.22,94.2,4.236,11.46,28.24,306.3,0,0
51,2024,10,600,12.55,15.24,93.9,2.824,11.05,26.12,337.8,0,0
51,2024,10,700,12.55,15.23,93.8,1.412,9.11,24.71,339.2,0,0
51,2024,10,800,12.55,14.53,95,2.824,11.55,25.42,335.5,3.427,3.084691
51,2024,10,900,12.58,14.89,94.8,3.53,10.23,27.53,355.4,49.1,75.50821
51,2024,10,1000,13.18,15.92,89.5,3.53,10.58,26.12,347.8,121.9,520.7301
51,2024,10,1100,14.81,17.44,90.2,2.118,6.934,19.06,359.2,325.9,965.8159
51,2024,10,1200,14.98,18.24,84.5,2.824,7.154,22.59,357.6,427.1,1419.685
51,2024,10,1300,14.78,18.42,81.8,2.118,8.36,26.83,346.9,403.4,1530.064
51,2024,10,1400,14.54,19.39,85.6,2.824,8.18,19.77,5.87,413.8,837.0485
51,2024,10,1500,14.53,18.04,87.1,2.824,7.601,24.71,352.5,212.1,1129.642
51,2024,10,1600,14.09,14.57,95.8,2.118,7.323,20.47,353,20.48,356.3203
51,2024,10,1700,13.32,13.84,95.4,1.412,8.52,22.59,342.4,3.427,36.70348
51,2024,10,1800,13.08,14.76,95.1,0.706,6.136,14.83,342.8,0,1.251066
51,2024,10,1900,12.96,12.83,93.6,1.412,7.493,16.24,350,0,0
51,2024,10,2000,12.91,12.89,80.7,4.236,11.9,24,333,0,0
51,2024,10,2100,12.88,13.82,76.81,4.942,12.88,24,325.5,0,0
51,2024,10,2200,12.85,14.3,79.64,4.942,17.27,31.77,308.3,0,0
51,2024,10,2300,12.84,14.54,73.65,4.942,14.96,28.95,307.6,0,0
51,2024,11,000,12.82,13.92,67.33,3.53,11.06,22.59,329.7,0,0
51,2024,11,100,12.81,14.77,63.76,3.53,15.77,40.24,302.4,0,0
51,2024,11,200,12.79,14.4,93.7,8.47,20.64,42.36,287.8,0,0
51,2024,11,300,12.78,14.6,93.9,6.354,18.07,45.18,304.7,0,0
51,2024,11,400,12.77,14.85,93.5,6.354,17.91,50.13,311.8,0,0
51,2024,11,500,12.76,12.63,92.2,4.942,20.39,50.13,320.2,0,0
51,2024,11,600,12.76,12.12,93.7,4.942,22.64,61.42,318,0,0
51,2024,11,700,12.76,12.21,93.8,4.942,15.62,39.54,338.3,0,0
51,2024,11,800,12.75,11.81,93.6,4.942,12.74,31.06,357.4,3.057,1.833961
51,2024,11,900,12.75,10.76,93.1,5.648,15.72,42.36,356.1,22.77,44.01682
51,2024,11,1000,12.82,11.73,93.5,5.648,12.99,28.95,358.2,63.05,148.3539
51,2024,11,1100,12.98,13.38,93.9,4.942,18.37,54.36,353.9,92.9,295.0284
51,2024,11,1200,13.21,13.65,93.9,7.766,18.53,60.01,355.7,115.3,364.5081
51,2024,11,1300,13.41,14.03,94.1,7.06,17.69,43.77,359.3,96.7,392.5607
51,2024,11,1400,13.39,13.86,94.2,5.648,16.6,37.42,353.2,64.35,333.2015
51,2024,11,1500,13.3,12.47,93.2,7.766,19.84,48.01,349.7,72.15,242.3922
51,2024,11,1600,13.21,10.37,92.6,6.354,20.44,57.19,344.6,21.05,142.0401
51,2024,11,1700,13.03,7.736,92,7.766,27.53,60.72,312.9,3.428,32.61817
51,2024,11,1800,12.9,7.013,90.9,7.06,25.49,65.66,327.8,0,1.114158
51,2024,11,1900,12.82,7.175,92,9.18,25.84,64.25,322.5,0,0
51,2024,11,2000,12.78,6.857,91.7,7.06,26.02,59.3,325.2,0,0
51,2024,11,2100,12.74,6.092,91.1,7.06,25.25,60.01,327.1,0,0
51,2024,11,2200,12.73,6.206,90.9,6.354,20.7,57.19,333.3,0,0
51,2024,11,2300,12.71,5.195,90.8,6.354,22.94,52.95,329.1,0,0
51,2024,12,000,12.71,5.082,90.9,4.942,15.6,41.65,346.4,0,0
51,2024,12,100,12.7,4.685,90.7,6.354,15.75,46.6,355.1,0,0
51,2024,12,200,12.69,3.777,90.4,6.354,15.09,35.3,349.3,0,0
51,2024,12,300,12.68,3.639,90.3,4.942,15.21,42.36,351.5,0,0
51,2024,12,400,12.68,2.629,89.9,6.354,17.15,40.24,349.6,0,0
51,2024,12,500,12.69,2.487,89.7,4.942,14.86,34.59,3.518,0,0
51,2024,12,600,12.68,2.38,89.8,5.648,15.09,29.65,358.1,0,0
51,2024,12,700,12.68,0.87,89.3,6.354,14.81,33.18,1.033,0,0
51,2024,12,800,12.68,0.596,88.9,4.236,11.47,38.83,348.9,3.515,3.978051
51,2024,12,900,12.72,-0.156,88.6,4.942,10.62,21.89,349.8,41.04,83.67625
51,2024,12,1000,13.08,-0.551,88,0,7.007,24.71,352.9,138.5,402.5033
51,2024,12,1100,14.81,2.396,88.4,0.706,3.693,10.59,13.26,298.4,1058.71
51,2024,12,1200,15,2.282,88.9,2.118,5.391,12,15.11,441.6,1464.884
51,2024,12,1300,14.77,2.885,88,0.706,3.64,8.47,0.827,329.7,1395.735
51,2024,12,1400,14.73,1.816,87.6,0,4.161,11.3,327.7,421.4,1199.255
51,2024,12,1500,14.71,2.438,88.3,1.412,3.375,10.59,263.6,278.7,1170.096
51,2024,12,1600,14.19,1.288,84.6,2.118,7.69,25.42,248.6,20.57,354.8806
51,2024,12,1700,13.39,4.045,35.38,5.648,13.99,25.42,315.5,3.744,43.70707
51,2024,12,1800,13.12,4.705,22,4.236,13.53,21.18,312.7,0,1.954732
51,2024,12,1900,12.97,8.48,11.07,2.824,7.246,14.83,0.728,0,0
51,2024,12,2000,12.9,10.83,13.97,2.824,8.65,12.71,12.35,0,0
51,2024,12,2100,12.86,12.04,13.8,3.53,7.99,14.12,12.35,0,0
51,2024,12,2200,12.83,12.1,11.69,2.824,6.834,12.71,12.34,0,0
51,2024,12,2300,12.81,13.78,13.96,2.824,9.79,15.53,12.34,0,0
51,2024,13,000,12.8,12.12,12.53,0,4.795,9.88,12.34,0,0
51,2024,13,100,12.79,13.47,13.69,0,3.006,10.59,12.34,0,0
51,2024,13,200,12.78,11.52,14.93,0,7.331,14.12,12.34,0,0
51,2024,13,300,12.76,12.09,11.39,0,3.461,9.18,12.34,0,0
51,2024,13,400,12.75,13.35,11.22,0,2.296,8.47,12.34,0,0
51,2024,13,500,12.74,13.69,10.2,0,4.244,9.88,12.34,0,0
51,2024,13,600,12.73,13.73,10.72,1.412,5.752,9.18,12.35,0,0
51,2024,13,700,12.72,15.21,14.4,3.53,8.53,13.41,12.4,0,0
51,2024,13,800,12.72,18.12,11.11,0,5.917,12,12.44,3.428,3.856527
51,2024,13,900,12.75,20.61,13.82,2.118,5.585,7.766,12.44,54.47,102.9988
51,2024,13,1000,12.96,20.89,13.52,2.118,6.421,12.71,12.44,100.6,311.2603
51,2024,13,1100,13.21,21.04,13.2,5.648,10.46,15.53,12.44,137.3,424.1433
51,2024,13,1200,13.48,17.21,22.32,9.88,15.25,19.77,12.44,149.7,512.5944
51,2024,13,1300,14.88,15.73,36.44,16.24,18.14,21.18,180.4,196.8,722.5499
51,2024,13,1400,14.39,15.09,39.12,16.94,20.39,24,184.2,136,575.3268
51,2024,13,1500,13.61,17.24,62.43,16.94,21.92,26.12,180.8,71.57,318.4427
51,2024,13,1600,13.41,13.3,86.6,16.24,19.91,24,184.2,26.47,156.3922
51,2024,13,1700,13.17,20.42,72.16,15.53,19.37,24,191,3.427,42.37674
51,2024,13,1800,12.99,21.6,71.52,14.83,18.89,23.3,191.3,0,1.884853
51,2024,13,1900,12.9,21.51,90.7,4.942,12.05,17.65,190.1,0,0
51,2024,13,2000,12.85,23.51,85.6,7.766,11.69,14.83,193.9,0,0
51,2024,13,2100,12.82,23.51,74.37,0,3.357,9.88,19.31,0,0
51,2024,13,2200,12.8,23.57,24.22,0.706,4.848,12,1.933,0,0
51,2024,13,2300,12.77,27.43,33.65,2.824,6.848,12,339,0,0
51,2024,14,000,12.76,26.75,43.67,4.942,9.4,14.83,1.884,0,0
51,2024,14,100,12.74,25.19,46.98,5.648,11.72,16.94,4.43,0,0
51,2024,14,200,12.72,27.07,34.1,7.06,11.55,16.94,340.7,0,0
51,2024,14,300,12.7,26.91,32.2,7.06,12.28,21.89,332.3,0,0
51,2024,14,400,12.69,24.78,35.15,8.47,13.65,19.77,330.1,0,0
51,2024,14,500,12.67,24.12,35.18,9.88,17.57,26.12,337.4,0,0
51,2024,14,600,12.67,23.82,29.63,9.18,17.38,26.83,339.8,0,0
