98,2023,359,1600,12.86,21.51,1.512,3.213,5.327,82
98,2023,359,1700,13.34,21.39,1.556,2.796,4.844,79.71
98,2023,359,1800,12.94,21.1,0,2.534,4.537,79.83
98,2023,359,1900,12.83,20.77,0,2.498,4.296,78.75
98,2023,359,2000,12.76,20.51,0.855,2.947,5.217,80.8
98,2023,359,2100,12.71,20.18,1.425,3.945,7.913,86.1
98,2023,359,2200,12.65,20.15,2.06,3.625,5.765,86.5
98,2023,359,2300,12.61,19.88,2.608,3.986,6.51,92.1
98,2023,360,000,12.56,20.07,2.872,3.738,4.998,92.2
98,2023,360,100,12.54,20.35,2.477,3.493,3.946,90.4
98,2023,360,200,12.52,20.7,0,1.477,3.485,83.6
98,2023,360,300,12.52,20.55,1.469,2.705,3.792,85.2
98,2023,360,400,12.51,22.56,0,1.397,2.915,77.3
98,2023,360,500,13.32,29.19,0,0.152,3.704,126.7
98,2023,360,600,13.56,29.42,0,0.148,3.398,243.4
98,2023,360,700,13.56,29.35,0,0,0,324.1
98,2023,360,800,13.16,29.59,0,0,0,318.7
98,2023,360,900,12.94,29.4,0,0,0,292.7
98,2023,360,1000,12.89,29.76,0,0.001,0.132,259.6
98,2023,360,1100,12.86,32.06,0,1.363,5.765,194.9
98,2023,360,1200,12.84,32.13,3.113,5.129,7.497,98.5
98,2023,360,1300,12.83,29.57,4.362,6.476,11.6,93.8
98,2023,360,1400,12.81,26.83,2.236,6.886,9.18,97.6
98,2023,360,1500,12.8,24.72,5.612,7.041,8.9,101
98,2023,360,1600,12.78,23.12,4.888,6.423,8.22,100.4
98,2023,360,1700,12.77,22.22,3.968,5.817,7.804,101
98,2023,360,1800,12.75,21.2,3.595,5.48,7.299,99.1
98,2023,360,1900,12.84,20.44,2.981,4.971,6.773,100.4
98,2023,360,2000,13.26,20.66,3.31,4.786,7.957,96.9
98,2023,360,2100,12.91,20.57,2.367,4.218,7.76,96.9
98,2023,360,2200,12.83,21.8,2.17,4.124,6.444,96.4
98,2023,360,2300,12.76,22.46,1.096,2.906,4.954,85.8
98,2023,361,000,12.72,22.94,0.745,2.522,4.011,93
98,2023,361,100,12.7,23.33,0.899,2.657,4.8,102.9
98,2023,361,200,12.69,23.58,1.337,2.845,6.116,93.7
98,2023,361,300,12.68,24.87,0.066,2.462,5.129,95.9
98,2023,361,400,12.67,25.32,0.614,2.257,6.291,80.2
98,2023,361,500,12.66,25.57,0,2.08,5.195,88.3
98,2023,361,600,12.65,25.87,0.022,2.314,5.305,80.1
98,2023,361,700,12.64,26.41,0.066,2.858,6.466,72.6
98,2023,361,800,13.14,26.05,0,2.372,6.247,73.24
98,2023,361,900,13.29,26.48,0.855,2.513,5.064,83.9
98,2023,361,1000,12.94,26.91,0.614,2.326,5.02,83.3
98,2023,361,1100,12.87,26.42,0.285,1.835,4.537,72.16
98,2023,361,1200,12.83,26.64,0,2.255,5.151,74.21
98,2023,361,1300,12.79,26.69,0.044,1.484,3.003,90.6
98,2023,361,1400,12.75,26.77,0,1.734,4.143,87.9
98,2023,361,1500,12.71,26.77,0.526,1.874,4.143,90.2
98,2023,361,1600,12.67,26.85,0,1.202,3.288,110.9
98,2023,361,1700,12.63,26.74,0,1.577,3.617,97.8
98,2023,361,1800,12.61,26.44,0.526,1.832,2.981,104.2
98,2023,361,1900,12.6,26.29,1.337,1.97,2.784,98.7
98,2023,361,2000,12.59,26.34,1.074,1.788,2.367,98.6
98,2023,361,2100,13.28,26.32,1.249,1.98,2.696,98.1
98,2023,361,2200,12.91,26.32,0.395,1.233,2.039,97.1
98,2023,361,2300,12.8,26.61,0.833,1.431,2.126,97.3
98,2023,362,000,12.72,26.71,0.701,1.487,2.236,96.6
98,2023,362,100,12.65,26.69,0.833,1.154,1.578,98.7
98,2023,362,200,12.6,26.8,0.789,1.12,1.491,99.6
98,2023,362,300,12.58,26.9,0.395,0.832,1.469,105.5
98,2023,362,400,12.57,28.29,0,0.595,1.666,112
98,2023,362,500,12.56,28.61,0,0.721,1.206,110.5
98,2023,362,600,12.56,30.66,0,0.777,1.228,102.7
98,2023,362,700,12.55,27.42,0.723,0.991,1.228,97.7
98,2023,362,800,12.55,27.73,0.504,0.862,1.096,105.8
98,2023,362,900,12.96,30.62,0,0.628,0.986,119.5
98,2023,362,1000,13.56,30.89,0.482,0.844,1.228,101.5
98,2023,362,1100,13.06,30.32,0.767,1.046,1.337,100.8
98,2023,362,1200,12.91,32.13,0.482,3.968,9.14,104.6
98,2023,362,1300,12.86,32.33,0.636,4.74,9.86,100.6
98,2023,362,1400,12.83,31.53,3.661,7.892,10.89,93.2
98,2023,362,1500,12.8,29.93,3.726,5.953,8.07,90.2
98,2023,362,1600,12.78,28.54,3.31,6.002,8.46,95.3
98,2023,362,1700,12.75,28.07,3.989,6.284,8.88,92.6
98,2023,362,1800,12.72,27.46,3.398,5.324,6.861,104.3
98,2023,362,1900,12.69,27.41,1.403,4.244,7.453,104.2
98,2023,362,2000,12.66,27.73,1.622,3.856,6.379,107.1
98,2023,362,2100,12.64,27.82,1.271,3.754,6.138,100.9
98,2023,362,2200,12.61,27.57,2.937,4.378,6.642,96.7
98,2023,362,2300,13.3,27.92,1.841,4.257,7.234,97.2
98,2023,363,000,12.99,27.64,0,4.041,6.708,111.4
98,2023,363,100,12.87,28.54,0,3.797,6.883,108.3
98,2023,363,200,12.81,28.95,0,3.546,8.94,100.4
98,2023,363,300,12.75,29.55,1.052,3.685,7.058,101.8
98,2023,363,400,12.7,30.22,0.964,3.275,6.642,95.4
98,2023,363,500,12.65,30.56,0.658,3.484,8.04,93.7
98,2023,363,600,12.61,30.23,0.614,3.571,7.431,92.9
98,2023,363,700,12.59,30.21,0,3.378,7.804,85.8
98,2023,363,800,12.57,30,1.666,3.699,6.905,101.1
98,2023,363,900,12.56,30.27,1.074,3.521,6.576,100.1
98,2023,363,1000,12.55,31.47,2.324,4.59,7.628,97.1
98,2023,363,1100,12.78,32.09,1.666,4.607,8.61,86.5
98,2023,363,1200,13.56,32.05,0.68,4.214,7.869,86.2
98,2023,363,1300,13.05,31.37,0.592,4.732,10.74,93.4
98,2023,363,1400,12.91,31.45,1.162,4.689,11.05,86.4
98,2023,363,1500,12.86,31.12,2.543,5.798,10.87,93.2
98,2023,363,1600,12.82,31.03,1.578,5.858,10.57,102.4
98,2023,363,1700,12.79,30.63,3.113,6.353,10.26,93.1
98,2023,363,1800,12.76,30.43,2.959,6.884,11.64,96.6
98,2023,363,1900,12.73,30.3,2.389,5.823,14.2,93.9
98,2023,363,2000,12.7,29.92,2.981,7.176,12.12,96.7
98,2023,363,2100,12.67,30.01,2.63,6.119,11.38,96.9
98,2023,363,2200,12.64,30.32,4.121,6.755,9.75,103.9
98,2023,363,2300,12.61,30.45,3.113,6.167,9.95,105.8
98,2023,364,000,12.58,30.85,0.745,5.038,9.4,120.3
98,2023,364,100,13.18,30.99,0.986,5.323,9.12,112.9
98,2023,364,200,13.35,31.83,2.17,6.357,11.73,95.6
98,2023,364,300,12.95,31.46,3.135,6.284,11.99,96.4
98,2023,364,400,12.88,31.76,4.033,6.708,11.05,106.5
98,2023,364,500,12.84,31.75,2.565,5.373,9.91,99.2
98,2023,364,600,12.81,31.69,3.551,5.707,9.03,98.3
98,2023,364,700,12.78,31.6,0.701,4.008,6.949,96.5
98,2023,364,800,12.74,31.97,0,3.021,9.4,86.7
98,2023,364,900,12.7,33.02,0,3.423,6.072,90.1
98,2023,364,1000,12.67,33.53,1.797,4.351,5.984,94.2
98,2023,364,1100,12.64,34.14,0,3.198,5.853,95.7
98,2023,364,1200,12.61,34.26,2.258,5.086,6.708,93
98,2023,364,1300,12.58,35.06,0,2.863,6.006,100.4
98,2023,364,1400,12.57,34.3,0,1.311,3.113,290.8
98,2023,364,1500,13.54,35.75,0,1.581,3.704,86.5
98,2023,364,1600,13.26,34.25,0,1.811,5.896,250.6
98,2023,364,1700,12.93,33.2,0,2.284,5.195,89.4
98,2023,364,1800,12.87,32.62,0,1.959,6.576,295
98,2023,364,1900,12.84,32.49,0,1.626,5.896,296.2
98,2023,364,2000,12.82,32.07,0,2.702,9.56,268.1
98,2023,364,2100,12.79,31.53,0,9.89,22.47,286.2
98,2023,364,2200,12.77,31.05,0,5.547,19.84,294.2
98,2023,364,2300,12.74,29.84,0.088,9.08,20.85,289.7
98,2023,365,000,12.71,29.69,1.008,10.25,18.37,287.5
98,2023,365,100,12.68,29.61,2.499,11.04,19.64,292.1
98,2023,365,200,12.65,29.32,0.219,10,17.34,280.3
98,2023,365,300,12.62,28.76,2.039,9.57,16.81,282
98,2023,365,400,12.98,27.76,2.828,7.473,17.1,276.8
98,2023,365,500,13.38,27.43,0.482,4.871,10.74,280
98,2023,365,600,12.96,27.17,0.329,6.647,12.01,281.2
98,2023,365,700,12.88,26.85,0,5.116,12.12,284
98,2023,365,800,12.83,26.36,0.329,5.564,13.85,273.3
98,2023,365,900,12.8,26.61,0,5.107,10.39,273.7
98,2023,365,1000,12.76,27.24,0.219,4.17,8.11,274.7
98,2023,365,1100,12.72,28.18,0,2.689,5.721,284.5
98,2023,365,1200,12.68,30.32,0,0.664,3.814,288.3
98,2023,365,1300,12.64,28.55,0,3.15,6.971,270.9
98,2023,365,1400,12.6,28.79,0.066,3.546,8.07,268.3
98,2023,365,1500,12.58,28.73,0,2.919,8,281.7
98,2023,365,1600,12.56,27.8,0,3.475,7.212,273.9
98,2023,365,1700,13.33,27.43,0.636,3.203,6.554,287.5
98,2023,365,1800,13.01,26.93,0,0.837,2.937,307.5
98,2023,365,1900,12.87,26.21,1.052,2.486,3.77,108.2
98,2023,365,2000,12.81,25.95,1.14,4.215,6.357,109.9
98,2023,365,2100,12.74,26.13,2.85,4.545,6.225,98.8
98,2023,365,2200,12.68,25.49,3.288,4.859,5.94,96
98,2023,365,2300,12.62,24.68,3.704,5.547,7.299,102.4
98,2024,1,000,12.58,24.4,3.156,4.769,7.847,102.8
98,2024,1,100,12.55,23.2,1.688,5.443,7.869,100.1
98,2024,1,200,12.53,23.4,4.537,6.489,8.66,97.7
98,2024,1,300,12.53,22.94,3.529,6.211,8.44,101.9
98,2024,1,400,12.52,22.89,2.915,5.088,6.971,106.5
98,2024,1,500,12.79,22.44,2.696,4.463,6.927,106.8
98,2024,1,600,13.49,22.23,2.214,4.551,5.875,103.5
98,2024,1,700,13,21.87,3.31,5.251,7.256,97.6
98,2024,1,800,12.89,21.71,3.946,5.675,7.76,98.7
98,2024,1,900,12.83,22.98,2.696,4.561,6.51,98.8
98,2024,1,1000,12.79,24.97,2.543,3.929,5.392,97.6
98,2024,1,1100,12.75,23.53,1.491,3.092,4.691,96.8
98,2024,1,1200,12.7,28.47,0,2.269,4.187,103.7
98,2024,1,1300,12.66,27.26,2.543,3.619,4.472,95
98,2024,1,1400,12.62,25.99,2.324,4.466,7.519,94.8
98,2024,1,1500,12.58,26.81,3.507,5.144,6.708,93.7
98,2024,1,1600,12.54,22.02,5.239,7.166,9.07,94.3
98,2024,1,1700,12.52,21.51,4.888,6.535,8.22,89.4
98,2024,1,1800,13.1,21.1,2.039,4.926,7.562,90
98,2024,1,1900,12.94,20.96,2.937,4.704,7.124,92.4
98,2024,1,2000,12.78,20.97,2.345,4.128,6.335,90
98,2024,1,2100,12.68,20.85,2.126,3.54,5.655,91.2
98,2024,1,2200,12.59,20.52,1.578,3.036,5.261,93.6
98,2024,1,2300,12.54,20.8,1.754,2.869,4.362,89.8
98,2024,2,000,12.52,21.16,1.469,2.817,3.902,94.8
98,2024,2,100,12.51,21.78,0,1.977,3.77,103.8
98,2024,2,200,12.51,22.43,1.337,2.505,4.34,96.4
98,2024,2,300,12.51,22.82,0,1.693,3.156,99.2
98,2024,2,400,12.5,23.1,0.548,1.973,3.529,94.8
98,2024,2,500,12.5,23.38,0.745,2.012,3.77,91.3
98,2024,2,600,12.63,23.51,1.556,2.562,4.472,90
98,2024,2,700,13.55,24.09,0.57,2.157,4.165,82.8
98,2024,2,800,13.2,24.18,0,1.582,4.165,91.5
98,2024,2,900,12.92,24.67,0.066,1.688,3.726,81.7
98,2024,2,1000,12.86,24.98,0,1.47,4.055,75.19
98,2024,2,1100,12.83,25.15,0.504,2.535,4.8,78.36
98,2024,2,1200,12.8,25.74,0,1.98,3.989,80.7
98,2024,2,1300,12.77,25.73,0,1.489,3.792,91.3
98,2024,2,1400,12.74,25.72,0,0,0,78.6
98,2024,2,1500,12.71,25.71,0,0.397,2.345,82.9
98,2024,2,1600,12.67,25.59,0,1.019,2.674,88.2
98,2024,2,1700,12.64,25.07,0.504,1.49,2.915,85.7
98,2024,2,1800,12.61,24.94,0.833,1.388,2.06,89.8
98,2024,2,1900,12.59,24.84,0,0.566,2.236,86.4
98,2024,2,2000,13.07,24.88,0,0,0,85.1
98,2024,2,2100,13.32,24.77,0,0,0,88.1
98,2024,2,2200,12.94,24.76,0,1.024,2.017,87.4
98,2024,2,2300,12.86,24.58,0.833,1.258,1.754,85.4
98,2024,3,000,12.82,24.63,0.701,1.014,1.337,84.8
98,2024,3,100,12.78,24.61,0.416,0.917,1.512,84.8
98,2024,3,200,12.75,24.66,0.614,0.89,1.249,96.4
98,2024,3,300,12.71,24.54,0.307,0.897,1.249,89.1
98,2024,3,400,12.67,24.7,0.614,1.014,1.359,91.4
98,2024,3,500,12.64,24.81,0.745,1.012,1.206,90.9
98,2024,3,600,12.6,25.03,0.636,1.036,1.271,95.3
98,2024,3,700,12.57,25.34,0,0.023,0.68,102.5
98,2024,3,800,12.55,25.48,0,0,0,97.2
98,2024,3,900,13.47,25.85,0,0,0,101.3
98,2024,3,1000,13.02,26.81,0,0,0,94.2
98,2024,3,1100,12.89,28.55,0,0,0,92.9
98,2024,3,1200,12.83,31.63,0,0,0,108.3
98,2024,3,1300,12.78,33.19,0,0,0.044,126.7
98,2024,3,1400,12.73,35.16,0,1.541,3.946,82.1
98,2024,3,1500,12.68,32.87,0.373,3.104,6.072,92.4
98,2024,3,1600,12.64,31.15,0,1.908,5.085,210.1
98,2024,3,1700,12.6,29.99,0,2.245,6.554,284.2
98,2024,3,1800,12.56,29.49,0,2.549,8.83,278
98,2024,3,1900,12.53,29.11,0,2.626,7.782,266.8
98,2024,3,2000,12.52,29.01,0,1.75,6.291,262.5
98,2024,3,2100,12.9,28.8,0,3.158,7.256,261
98,2024,3,2200,13.23,28.51,0,3.325,8.15,262.3
98,2024,3,2300,12.91,28.1,0.066,4.695,12.3,262
98,2024,4,000,12.81,27.94,0,4.997,9.49,265.3
98,2024,4,100,12.74,28.03,0,2.724,8.42,269
98,2024,4,200,12.67,28.03,0,2.284,6.554,273.7
98,2024,4,300,12.61,27.67,0,2.839,9.84,276.8
98,2024,4,400,12.56,27.27,0,2.424,8.29,266.6
98,2024,4,500,12.53,27.12,0,1.535,6.05,272.2
98,2024,4,600,12.5,27,0,1.269,4.231,273.5
98,2024,4,700,12.49,27.05,0,1.348,5.305,220.1
98,2024,4,800,12.49,27.45,0,3.191,5.151,100.5
98,2024,4,900,12.48,27.83,2.411,3.837,4.976,93
98,2024,4,1000,13.25,29.17,1.447,3.241,4.954,94.8
98,2024,4,1100,12.97,29.69,0.592,3.235,6.269,90.9
98,2024,4,1200,12.82,30.17,0,1.99,5.107,97.2
98,2024,4,1300,12.73,30.59,0,1.424,3.748,167
98,2024,4,1400,12.66,30.19,0,7.054,17.76,284.9
98,2024,4,1500,12.59,29.83,6.927,13.78,21.42,280.8
98,2024,4,1600,12.54,28.33,5.568,12.61,20.01,273.7
98,2024,4,1700,12.51,27,10.94,18.5,28.32,275.3
98,2024,4,1800,12.49,26.29,9.93,18.19,26.59,276.1
98,2024,4,1900,12.48,25.31,9.34,18.47,26.94,278
98,2024,4,2000,12.48,24.64,11.51,21.27,30.34,277.5
98,2024,4,2100,12.47,24.03,6.313,19.96,28.87,277.4
98,2024,4,2200,12.73,23.98,13.48,22.37,33.12,276.4
98,2024,4,2300,13.13,23.9,8.02,21.04,34.06,278.3
98,2024,5,000,12.83,24.12,2.104,15.58,29.59,276.5
98,2024,5,100,12.72,24.7,2.806,13.36,24.11,279.2
98,2024,5,200,12.63,24.73,0.833,11.17,28.01,280
98,2024,5,300,12.55,24.72,0,6.624,22.05,285.8
98,2024,5,400,12.5,24.3,0.022,4.942,18.24,287.6
98,2024,5,500,12.48,24.39,0,3.006,14.84,275.2
98,2024,5,600,12.47,24.62,0,2.88,9.29,268.1
98,2024,5,700,12.47,24.97,0,3.075,14.27,281.2
98,2024,5,800,12.47,25.32,0.088,4.152,14.82,296.8
98,2024,5,900,12.47,25.73,0.351,6.348,18.28,279.9
98,2024,5,1000,12.47,25.95,0,4.318,14.2,286.4
98,2024,5,1100,13.18,25.54,0,3.797,15.94,266.3
98,2024,5,1200,13.02,25.28,0.066,3.625,11.29,284.5
98,2024,5,1300,12.84,24.96,0.044,4.92,14.38,279.7
98,2024,5,1400,12.75,24.56,0,3.403,12.36,270
98,2024,5,1500,12.69,24.69,0,3.725,10.26,262.9
98,2024,5,1600,12.63,25.69,0.285,6.068,12.41,260.1
98,2024,5,1700,12.57,26.47,0,4.529,11.03,266.3
98,2024,5,1800,12.53,26.64,0,3.766,11.75,284.5
98,2024,5,1900,12.5,26.47,0,4.895,14.95,264.6
98,2024,5,2000,12.49,26.19,0,4.561,12.63,260.3
98,2024,5,2100,12.48,26.14,0,3.62,10.28,255.4
98,2024,5,2200,12.47,26.66,0,4.754,11.79,258.6
98,2024,5,2300,12.59,26.82,0,4.192,10.04,262.2
98,2024,6,000,13.52,26.9,0,3.527,9.73,263.4
98,2024,6,100,13.02,27.06,0,3.069,7.716,161.7
98,2024,6,200,12.87,26.64,1.096,4.307,7.08,94.6
98,2024,6,300,12.8,26.55,1.666,4.769,9.23,101.8
98,2024,6,400,12.75,26.35,0,2.576,7.343,119.5
98,2024,6,500,12.7,25.73,0,2.119,5.831,208.7
98,2024,6,600,12.66,24.88,0.395,12.4,23.45,273.5
98,2024,6,700,12.62,23.7,2.039,14.49,26,278.1
98,2024,6,800,12.58,22.85,1.096,17.63,32.97,281.5
98,2024,6,900,12.55,22.24,6.839,22.09,32.27,270.6
98,2024,6,1000,12.52,20.6,13.52,21.99,32.11,271.9
98,2024,6,1100,12.5,20.56,3.836,17.43,29.68,276.2
98,2024,6,1200,13.06,20.9,5.546,14.09,22.25,273
98,2024,6,1300,13.15,21.39,8.72,17.43,30.32,276.7
98,2024,6,1400,12.88,21.1,6.971,21.59,35.66,277.7
98,2024,6,1500,12.79,21.15,4.121,12.92,22.58,275.7
98,2024,6,1600,12.72,20.29,7.256,12.58,20.41,277.7
98,2024,6,1700,12.67,20.3,0.482,8.47,17.51,279.2
98,2024,6,1800,12.62,20.66,0.044,7.206,16.81,281
98,2024,6,1900,12.57,20.75,0.241,5.821,10.54,278.2
98,2024,6,2000,12.53,20.09,2.455,13,19.25,275.2
98,2024,6,2100,12.5,20.08,4.121,15.28,22.14,274.6
98,2024,6,2200,12.48,19.71,10.32,16.65,23.52,272.4
98,2024,6,2300,12.47,19.41,9.38,17.98,28.25,269
98,2024,7,000,12.46,19.63,9.1,17.57,25.51,271.4
98,2024,7,100,13.38,19.67,7.562,14.82,23.7,276.9
98,2024,7,200,12.94,19.57,6.598,12.57,18.74,276.4
98,2024,7,300,12.8,20.08,8.42,14.06,25.91,275.1
98,2024,7,400,12.71,20.13,2.521,11.55,21.55,276.9
98,2024,7,500,12.64,19.72,2.587,11.61,19.33,274.9
98,2024,7,600,12.58,19.01,6.554,13.46,24.05,276.5
98,2024,7,700,12.53,18.94,0.197,9.23,20.54,277.7
98,2024,7,800,12.49,18.75,1.096,10.12,16.92,274.1
98,2024,7,900,12.47,18.62,5.085,10.82,17.84,273.7
98,2024,7,1000,12.46,18.84,0,8.33,16.37,280.1
98,2024,7,1100,12.45,19.01,0.526,10.33,20.98,284.2
98,2024,7,1200,12.45,19.56,0,3.475,12.08,284.3
98,2024,7,1300,12.89,19.42,0.022,5.622,18.87,284
98,2024,7,1400,13.13,19.04,0.263,10.86,23.54,287.5
98,2024,7,1500,12.85,18.95,0,8.22,19.84,286.6
98,2024,7,1600,12.74,18.42,0.767,12.49,22.93,286.4
98,2024,7,1700,12.66,18.06,3.792,14.03,21.46,277.6
98,2024,7,1800,12.59,18.42,3.726,9.02,15.94,276.7
98,2024,7,1900,12.54,18.26,3.88,9.72,14.66,266.2
98,2024,7,2000,12.49,18.45,1.491,5.255,11.51,265
98,2024,7,2100,12.47,18.68,0,5.566,11.16,250.8
98,2024,7,2200,12.45,19.15,0,4.96,11.07,279.2
98,2024,7,2300,12.45,19.11,0,5.014,13,283.5
98,2024,8,000,12.44,19.04,0,6.94,12.91,283.6
98,2024,8,100,12.44,18.62,0,5.65,13.28,284.6
98,2024,8,200,13.31,18.63,0,1.563,5.392,281.6
98,2024,8,300,12.98,18.89,0,1.454,4.494,297.2
98,2024,8,400,12.82,19.46,0,0.801,4.187,319.6
98,2024,8,500,12.73,19.81,0,1.373,4.976,293.8
98,2024,8,600,12.66,19.98,0,3.046,8.61,221.4
98,2024,8,700,12.6,20.31,0,3.459,7.738,187.8
98,2024,8,800,12.55,20.49,0,4.083,5.765,97.5
98,2024,8,900,12.51,20.93,2.806,4.528,5.918,95
98,2024,8,1000,12.48,19.88,3.376,5.226,7.409,99.2
98,2024,8,1100,12.47,21.02,4.757,5.951,7.65,93.2
98,2024,8,1200,12.46,20.71,4.581,6.249,8.11,91.8
98,2024,8,1300,12.46,20.82,4.669,6.312,8.4,90.8
98,2024,8,1400,12.75,19.72,4.209,6.505,9.51,89.9
98,2024,8,1500,13.19,19.04,4.647,6.662,8.61,90.3
98,2024,8,1600,12.86,18.48,4.8,7.572,9.84,89.6
98,2024,8,1700,12.75,18.04,4.384,8.34,13,89.4
98,2024,8,1800,12.68,18.08,4.187,8.23,11.84,93.1
98,2024,8,1900,12.62,18.59,3.639,8.01,12.12,92.9
98,2024,8,2000,12.57,26.84,0,6.017,11.88,102.9
98,2024,8,2100,12.53,28.02,0,2.658,10.98,13.38
98,2024,8,2200,12.5,24.03,0.789,4.934,13.04,124.3
98,2024,8,2300,12.49,29.46,0,3.118,8.75,38.44
98,2024,9,000,12.48,29.5,0,2.328,10.24,256.7
98,2024,9,100,12.48,28.56,0,3.982,12.25,264
98,2024,9,200,12.48,26.1,0.219,10.18,41.76,280.5
98,2024,9,300,13.22,25.01,0.066,8.93,29.46,296
98,2024,9,400,13.17,24.71,0.526,15.05,40.29,285.7
98,2024,9,500,12.89,23.96,0.504,13.1,46.1,294.2
98,2024,9,600,12.81,23.42,0.592,9,38.23,308.2
98,2024,9,700,12.76,23.4,0.132,4.623,12.69,291
98,2024,9,800,12.71,23.3,0,5.49,24.99,285.5
98,2024,9,900,12.67,23.71,0.044,4.439,15.41,295
98,2024,9,1000,12.64,23.93,0.219,6.12,19.57,267.2
98,2024,9,1100,12.61,24.7,0.044,5.427,15.37,271.6
98,2024,9,1200,12.57,24.85,0,4.95,16.05,284.7
98,2024,9,1300,12.55,24.77,0.022,8.59,31.08,297.8
98,2024,9,1400,12.53,24.7,3.551,20.23,45.29,289.9
98,2024,9,1500,12.65,24.67,1.885,16.53,50.92,293
98,2024,9,1600,13.39,24.28,2.893,27.14,46.54,283.6
98,2024,9,1700,12.94,24.17,2.192,23.2,49.54,287
98,2024,9,1800,12.83,23.7,2.302,21.61,49.04,289.9
98,2024,9,1900,12.76,22.94,1.074,15.91,45.18,293.2
98,2024,9,2000,12.71,22.27,0.219,14.77,45.94,291.8
98,2024,9,2100,12.67,21.91,0,4.03,14.05,358.2
98,2024,9,2200,12.63,20.73,0.044,4.998,16.97,320.5
98,2024,9,2300,12.59,20.12,0,3.037,11.07,278.9
98,2024,10,000,12.56,19.8,0,4.309,12.03,260.4
98,2024,10,100,12.54,19.97,0,3.841,12.82,256.9
98,2024,10,200,12.52,20.05,0.197,4.392,10.28,269.7
98,2024,10,300,12.51,20.27,0,2.636,8.24,274.5
98,2024,10,400,13.1,19.86,0,3.187,9.01,264.8
98,2024,10,500,13.27,19.71,0,4.368,10.5,270.6
98,2024,10,600,12.92,19.78,0.066,4.17,10.65,262
98,2024,10,700,12.83,19.66,0,6.138,19.88,294
98,2024,10,800,12.78,19.68,2.017,11.29,20.98,282.2
98,2024,10,900,12.73,19.87,4.932,11.24,16.31,275.2
98,2024,10,1000,12.69,20.32,1.732,8.29,14.36,289.8
98,2024,10,1100,12.66,20.88,1.074,7.201,13.28,281.2
98,2024,10,1200,12.63,21.4,0,5.994,14.53,288.8
98,2024,10,1300,12.6,21.32,0.11,8.26,18.65,289.5
98,2024,10,1400,12.58,21.43,0,5.267,15.1,292.2
98,2024,10,1500,12.55,21.04,0,5.272,17.16,278.7
98,2024,10,1600,12.55,21,0.636,11.13,18.52,275.6
98,2024,10,1700,13.49,20.64,5.173,11.28,16.53,273.4
98,2024,10,1800,12.99,20.37,4.055,11.82,16.99,275.9
98,2024,10,1900,12.86,20.14,1.293,9.9,17.86,286.4
98,2024,10,2000,12.79,19.58,2.455,11.41,19.09,278.1
98,2024,10,2100,12.74,19.75,3.946,11.39,16.29,277.7
98,2024,10,2200,12.69,19.34,5.568,12.8,20.28,281.3
98,2024,10,2300,12.66,19.2,3.178,15.28,24.11,285.5
98,2024,11,000,12.62,19.45,0.11,7.396,24.07,281.4
98,2024,11,100,12.59,19.4,0,2.882,8.97,249.7
98,2024,11,200,12.56,19.29,0.044,4.097,18.02,269.8
98,2024,11,300,12.54,19,0.263,3.583,11.62,270.5
98,2024,11,400,12.52,19.42,0,2.913,13.15,335.1
98,2024,11,500,12.97,19.29,1.447,16.9,43.73,282.6
98,2024,11,600,13.14,17.61,7.365,28.29,48.42,279.8
98,2024,11,700,12.87,14.4,5.94,18.28,37.33,278.3
98,2024,11,800,12.78,14.17,0.921,11.82,32.42,285.2
98,2024,11,900,12.72,14.74,2.433,15.74,39.35,279.9
98,2024,11,1000,12.67,14.58,6.444,23.61,40.62,278.8
98,2024,11,1100,12.63,14.64,4.406,16.51,35.23,279.1
98,2024,11,1200,12.59,14.53,1.885,14.24,24.55,278.9
98,2024,11,1300,12.55,15.55,0,7.812,19.88,282
98,2024,11,1400,12.53,16.18,2.608,22.78,53.05,288.3
98,2024,11,1500,12.5,16.09,2.959,20.24,35.99,278.2
98,2024,11,1600,12.49,15.36,2.082,23.16,41.06,279.5
98,2024,11,1700,12.48,14.93,4.318,20.08,34.83,280.3
98,2024,11,1800,13.28,14.45,7.277,22.61,39.24,278.9
98,2024,11,1900,12.92,13.08,8.15,26.69,43.03,277.6
98,2024,11,2000,12.79,11.09,11.81,23.41,36.32,272.6
98,2024,11,2100,12.71,9.96,3.748,23.32,36.98,275.9
98,2024,11,2200,12.64,8.64,4.406,20.35,32.55,273.8
98,2024,11,2300,12.58,6.919,3.42,20.6,35.05,273.7
98,2024,12,000,12.53,5.545,1.666,23.23,37.79,278.9
98,2024,12,100,12.5,4.652,4.406,23.79,36.85,274.3
98,2024,12,200,12.47,4.148,3.441,23.99,34.63,275.6
98,2024,12,300,12.45,3.828,8.99,22.13,30.18,274.6
98,2024,12,400,12.44,2.957,5.02,19.84,31.21,282.1
98,2024,12,500,12.43,2.192,3.288,20.34,30.16,273.9
98,2024,12,600,12.8,1.321,1.447,16.21,27.93,275.1
98,2024,12,700,12.97,0.764,0.044,11.65,25.21,287.9
98,2024,12,800,12.74,0.34,0.68,12.98,22.95,278.3
98,2024,12,900,12.62,-0.159,1.337,12.62,22.99,288.4
98,2024,12,1000,12.53,-0.111,0.11,7.857,16.77,280
98,2024,12,1100,12.47,0.752,0,3.943,12.12,302.9
98,2024,12,1200,12.44,-0.453,5.239,6.983,8.75,93.9
