116,2023,350,2100,13.05,35.57,69.68,36.92,0,2.706,6.086,2.706,93.8,30.87,12.15
116,2023,350,2200,13,35.21,64.8,35.23,0,0.721,2.857,0.721,279.2,31.87,12.55
116,2023,350,2300,12.96,33.5,73.13,33.4,0,1.388,4.099,1.388,67.66,31.53,12.41
116,2023,351,000,12.93,32.17,75.72,31.51,0,1.187,4.347,1.187,133.3,32.67,12.86
116,2023,351,100,12.9,32.9,73.21,31.65,0,0.99,3.85,0.99,250,30.45,11.99
116,2023,351,200,12.88,28.76,90.6,28.73,0,0.841,3.105,0.841,323.3,32.14,12.65
116,2023,351,300,12.86,23.39,100,24.22,0,1.166,5.092,1.166,97.5,32.14,12.65
116,2023,351,400,12.84,22.31,99.3,23.47,0,2.459,5.713,2.459,86.1,31.38,12.35
116,2023,351,500,12.83,21.82,96.7,23.47,0,3.418,6.707,3.418,98.3,30.7,12.08
116,2023,351,600,12.82,21.95,96.3,23.37,0.869,3.988,6.334,3.988,103.7,30.34,11.94
116,2023,351,700,12.8,21.58,95.2,23.38,0.373,3.674,7.452,3.674,107.4,29.66,11.68
116,2023,351,800,12.78,22.07,96,23.48,0,1.64,5.092,1.64,146.1,30.35,11.95
116,2023,351,900,12.8,23.39,96.8,25.07,0,0.92,3.85,0.92,165.5,29.77,11.72
116,2023,351,1000,12.94,24.12,98,27.02,0,1.807,8.45,1.807,216.9,29.26,11.52
116,2023,351,1100,13.33,24.12,94.7,28,0,1.205,3.602,1.205,247.3,28.42,11.19
116,2023,351,1200,14,25.1,95.2,28.71,0,1.063,4.471,1.063,221.8,27.75,10.93
116,2023,351,1300,14.18,27.04,92.4,31.57,0,0.934,6.086,0.934,179.4,27.81,10.95
116,2023,351,1400,14.15,25.09,95.1,28.77,0,1.264,4.595,1.264,242,28.15,11.08
116,2023,351,1500,13.94,24.37,95.5,27.99,0,1.635,4.347,1.635,262.7,27.4,10.79
116,2023,351,1600,13.64,23.39,95.8,25.07,0,1.093,3.726,1.093,271,31.13,12.25
116,2023,351,1700,13.43,22.54,94.9,24.22,0,1.195,5.341,1.195,253.5,30.79,12.12
116,2023,351,1800,13.29,22.66,95.3,24.22,0,1,3.353,1,232.1,31.29,12.32
116,2023,351,1900,13.19,22.54,95.8,24.22,0,1.371,4.72,1.371,223.2,31.8,12.52
116,2023,351,2000,13.11,22.91,95.6,24.22,0,1.251,3.105,1.251,237.1,32.48,12.79
116,2023,351,2100,13.05,22.66,95.3,24.22,0,0.931,3.478,0.931,242.5,32.48,12.79
116,2023,351,2200,12.99,22.54,95.3,24.22,0,0.979,4.099,0.979,244.3,32.82,12.92
116,2023,351,2300,12.94,22.66,95.5,24.23,0,2.938,7.825,2.938,156.2,33.15,13.05
116,2023,352,000,12.92,25.83,100,27.75,0,2.723,7.452,2.723,238.3,32.14,12.65
116,2023,352,100,12.89,25.34,97.3,26.05,0,2.308,5.962,2.308,128.9,32.82,12.92
116,2023,352,200,12.87,24.86,99.6,26.05,0,1.752,6.707,1.752,219.3,34,13.39
116,2023,352,300,12.84,24.98,97.7,26.05,0,2.287,7.079,2.287,184.3,32.48,12.79
116,2023,352,400,12.83,25.95,100.1,27.75,0,3.039,9.81,3.039,138.5,32.82,12.92
116,2023,352,500,12.81,27.17,100,28.73,0,1.791,6.583,1.791,192.6,33.16,13.05
116,2023,352,600,12.8,27.42,100,28.73,0,1.192,4.72,1.192,164.7,32.82,12.92
116,2023,352,700,12.77,26.81,100.1,28,0,1.492,5.962,1.492,195,32.82,12.92
116,2023,352,800,12.76,26.93,100,28.73,0,1.753,4.844,1.753,225.6,27.23,10.72
116,2023,352,900,12.97,28.51,100.1,30.68,0,1.049,3.353,1.049,166.7,31.97,12.59
116,2023,352,1000,14.02,30.33,93.4,35.96,0,1.176,6.334,1.176,109.9,30.52,12.02
116,2023,352,1100,14.13,30.44,94.7,36.12,0,0.975,5.216,0.975,236.8,29.4,11.58
116,2023,352,1200,14.14,31.78,92.3,37.82,0,1.158,3.602,1.158,263.5,28.56,11.24
116,2023,352,1300,14.1,29.95,88.4,36.12,0,1.979,5.092,1.979,252.5,29.4,11.58
116,2023,352,1400,14.17,31.05,84,36.12,0,1.425,4.471,1.425,258.4,29.57,11.64
116,2023,352,1500,14.02,29.22,90.4,31.49,0,1.206,3.85,1.206,198.4,31.26,12.31
116,2023,352,1600,13.69,26.43,95,27.91,0,1.048,3.602,1.048,214.8,32.21,12.68
116,2023,352,1700,13.46,25.71,100,28,0,1.944,5.465,1.944,237,31.46,12.39
116,2023,352,1800,13.32,26.44,100,28,0,2.019,7.452,2.019,225.8,31.97,12.59
116,2023,352,1900,13.22,27.9,96,29.7,0,1.482,4.223,1.482,189.6,31.8,12.52
116,2023,352,2000,13.14,26.93,97.2,28.71,0,0.548,3.105,0.548,186.8,31.82,12.53
116,2023,352,2100,13.07,26.44,100,28,0,0.668,3.229,0.668,202.5,31.46,12.39
116,2023,352,2200,13.01,27.78,96.6,29.7,0,0.649,3.602,0.649,215.4,31.13,12.25
116,2023,352,2300,12.96,26.81,96,28.73,0,0.779,2.857,0.779,200.7,28.42,11.19
116,2023,353,000,12.92,26.93,100.1,28.73,0,1.913,6.086,1.913,206.7,31.13,12.25
116,2023,353,100,12.89,26.81,100,28.73,0,2.657,7.949,2.657,216.4,31.3,12.32
116,2023,353,200,12.87,26.81,100.1,28.73,0.248,5.479,11.43,5.479,220.3,27.74,10.92
116,2023,353,300,12.85,27.42,100.1,28.72,0,3.949,10.06,3.949,199.6,24.36,9.59
116,2023,353,400,12.84,27.54,100,29.7,0,2.506,9.07,2.506,193.8,23.34,9.19
116,2023,353,500,12.82,28.39,100,29.67,0,4.928,13.54,4.928,217.7,24.22,9.53
116,2023,353,600,12.8,28.38,100,30.6,1.242,7.344,13.04,7.344,218,14.27,5.618
116,2023,353,700,12.79,29.36,100,31.57,1.118,6.608,11.43,6.608,220.3,438.2,172.5
116,2023,353,800,12.77,28.99,100,30.6,0.248,5.514,10.43,5.514,224.2,438.2,172.5
116,2023,353,900,12.75,29.84,99.9,31.57,0,4.343,8.94,4.343,217.8,21.72,8.55
116,2023,353,1000,12.75,30.7,100.1,32.42,0,3.711,8.2,3.711,213.4,438.2,172.5
116,2023,353,1100,12.77,31.9,100,33.33,0,2.382,7.328,2.382,175.9,438.2,172.5
116,2023,353,1200,12.79,31.78,100.1,33.32,0,3.427,9.56,3.427,204.5,438.2,172.5
116,2023,353,1300,12.83,32.39,100.1,35.14,0,4.438,8.82,4.438,216.4,438.2,172.5
116,2023,353,1400,12.9,32.51,99.9,35.14,0,2.505,6.831,2.505,207.7,438.2,172.5
116,2023,353,1500,12.97,32.02,100,34.17,0,1.4,4.595,1.4,240.5,18.4,7.246
116,2023,353,1600,12.96,31.54,99.9,33.32,0,0.711,5.216,0.711,284.8,18.4,7.244
116,2023,353,1700,12.89,31.66,100.1,33.34,0,0.469,3.726,0.469,310.1,18.38,7.236
116,2023,353,1800,12.83,31.43,100,32.41,0,0.885,3.85,0.885,34.92,18.01,7.089
116,2023,353,1900,12.79,31.06,100,32.42,0,0.691,4.595,0.691,134.7,18.34,7.219
116,2023,353,2000,12.75,31.91,100,33.27,0,1.072,4.72,1.072,77.66,17.66,6.952
116,2023,353,2100,12.73,30.7,99.9,32.42,0,2.261,6.21,2.261,46.31,17.99,7.084
116,2023,353,2200,12.71,34.6,100,36.08,0,3.007,6.583,3.007,341.9,19.69,7.751
116,2023,353,2300,12.7,35.8,87.7,36.86,1.118,5.36,8.2,5.36,9.27,20.26,7.976
116,2023,354,000,12.69,36.41,90.5,36.85,0,2.322,6.334,2.322,302.8,16.37,6.445
116,2023,354,100,12.68,35.68,90.5,36,0,1.83,3.85,1.83,249.7,18.4,7.246
116,2023,354,200,12.68,35.68,88.9,36,0,2.411,4.471,2.411,280.2,20.27,7.978
116,2023,354,300,12.67,37.39,88.1,36.85,0,1.734,4.099,1.734,201,17.73,6.979
116,2023,354,400,12.67,36.29,88.8,36,0,1.34,5.092,1.34,188.9,20.43,8.05
116,2023,354,500,12.67,37.14,85.6,36.85,0,1.509,3.85,1.509,75.04,18.23,7.179
116,2023,354,600,12.66,37.51,81.4,36.86,0,1.162,4.347,1.162,284.6,18.23,7.176
116,2023,354,700,12.66,37.02,83,36.85,0,1.574,3.974,1.574,245.6,21.28,8.38
116,2023,354,800,12.66,38.24,78.81,38.69,0,1.101,3.726,1.101,339.8,16.7,6.575
116,2023,354,900,13.18,38.48,79.96,45.14,0,1.477,3.602,1.477,7.58,14.34,5.647
116,2023,354,1000,14.06,43.48,66.42,53.4,0,1.36,3.974,1.36,62.06,14.53,5.721
116,2023,354,1100,14.02,42.84,69.98,54.22,0,0.774,3.478,0.774,110.9,15.33,6.036
116,2023,354,1200,14.02,41.62,67.74,46.87,0,1.653,5.713,1.653,332.7,23.15,9.11
116,2023,354,1300,14.02,45.39,63,53.19,0,1.722,5.341,1.722,7.792,21.98,8.65
116,2023,354,1400,13.99,47.7,62.73,55.97,0,0.638,2.857,0.638,280.7,25.38,9.99
116,2023,354,1500,13.98,47.46,62.26,50.51,0,0.403,2.236,0.403,279.9,28.75,11.32
116,2023,354,1600,13.74,39.21,76.17,40.63,0,0.157,1.863,0.157,100.3,30.25,11.91
116,2023,354,1700,13.47,38.36,75.15,36.97,0,0.959,2.732,0.959,58.77,29.91,11.78
116,2023,354,1800,13.31,38.36,79.55,38.8,0,1.249,3.726,1.249,17.09,31.26,12.31
116,2023,354,1900,13.2,37.39,84.3,36,0,0.914,2.857,0.914,4.508,31.26,12.31
116,2023,354,2000,13.12,38.49,77.25,37.84,0,0.65,3.105,0.65,223.4,31.93,12.57
116,2023,354,2100,13.05,38.36,68.65,38.8,0,1.546,5.216,1.546,300.5,31.43,12.38
116,2023,354,2200,12.99,37.51,76.1,37.82,0,2.102,4.595,2.102,30.92,29.23,11.51
116,2023,354,2300,12.96,38,84.5,37.82,0,1.067,3.353,1.067,40.43,29.74,11.71
116,2023,355,000,12.92,37.39,80.8,37.82,0,0.702,3.105,0.702,75.12,30.59,12.04
116,2023,355,100,12.9,38.97,71.7,38.8,0,1.131,3.726,1.131,135.7,31.94,12.58
116,2023,355,200,12.88,37.51,82.8,38.8,0,0.708,2.857,0.708,153,28.22,11.11
116,2023,355,300,12.86,37.39,82.7,37.82,0,0.705,4.099,0.705,198.4,30.76,12.11
116,2023,355,400,12.84,38.24,73.26,38.8,0,0.801,3.85,0.801,182,29.23,11.51
116,2023,355,500,12.83,38,74.81,38.8,0,1.428,4.72,1.428,109.7,30.59,12.04
116,2023,355,600,12.82,38,72.17,37.82,0,1.045,4.595,1.045,231.4,27.88,10.98
116,2023,355,700,12.8,36.78,76.17,37.82,0,1.148,3.602,1.148,185.6,28.22,11.11
116,2023,355,800,12.79,38.61,70.48,39.65,0,2.592,4.968,2.592,114.2,28.73,11.31
116,2023,355,900,12.81,39.82,66.35,40.63,0,0.935,3.478,0.935,155.1,28.56,11.24
116,2023,355,1000,13.04,39.34,70.68,42.45,0,1.282,3.726,1.282,200.9,27.88,10.98
116,2023,355,1100,13.24,39.58,69.67,42.44,0,1.384,4.72,1.384,155.8,27.21,10.71
116,2023,355,1200,13.86,46.98,53.06,54.22,0,1.129,3.105,1.129,209.5,24.3,9.57
116,2023,355,1300,13.98,44.17,57.18,53.28,0,1.708,4.347,1.708,111.1,25.04,9.86
116,2023,355,1400,13.98,46.36,54.27,54.14,0,0.701,2.484,0.701,273.8,23.35,9.19
116,2023,355,1500,13.98,44.78,59.08,50.61,0,0.453,2.484,0.453,253.3,24.71,9.73
116,2023,355,1600,13.72,35.56,83.5,37.09,0,0.898,2.981,0.898,187.6,28.56,11.24
116,2023,355,1700,13.45,34.34,92.1,35.14,0,2.232,4.595,2.232,74.27,29.23,11.51
116,2023,355,1800,13.3,35.57,82,36.08,0,1.675,3.85,1.675,45.2,28.66,11.28
116,2023,355,1900,13.19,35.21,82.7,35.23,0,2.706,5.589,2.706,350.3,28.66,11.28
116,2023,355,2000,13.11,33.5,89.1,33.4,0,0.694,2.484,0.694,299.8,30.52,12.02
116,2023,355,2100,13.04,33.5,89.5,33.28,0,0.755,2.732,0.755,195.1,28.83,11.35
116,2023,355,2200,12.99,32.28,99.2,32.3,0,1.512,4.471,1.512,125.2,28.83,11.35
116,2023,355,2300,12.94,33.38,89.7,33.4,0,1.067,2.981,1.067,266.9,26.8,10.55
116,2023,356,000,12.91,32.89,86.7,33.4,0,1.328,3.478,1.328,53.29,26.12,10.28
116,2023,356,100,12.88,30.09,99.9,31.57,0,1.801,4.968,1.801,74.5,26.12,10.28
116,2023,356,200,12.86,29.23,100,30.59,0,1.355,5.092,1.355,185.8,28.15,11.08
116,2023,356,300,12.84,26.44,100.1,27.97,0,0.82,3.602,0.82,169.4,27.25,10.73
116,2023,356,400,12.82,25.95,100.1,27.02,0,1.395,4.471,1.395,91.6,25.71,10.12
116,2023,356,500,12.8,25.1,100.1,27.02,0,1.424,5.713,1.424,76.72,27.23,10.72
116,2023,356,600,12.78,24.61,100,26.05,0,0.803,5.713,0.803,154.2,27.23,10.72
116,2023,356,700,12.76,24.49,100,26.05,0,1.66,5.837,1.66,66.03,26.73,10.52
116,2023,356,800,12.74,24.61,100,27.02,0,1.655,4.223,1.655,148,26.39,10.39
116,2023,356,900,12.78,26.44,100.1,28.73,0,1.134,3.726,1.134,20.76,26.56,10.46
116,2023,356,1000,12.91,26.68,100.1,28.73,0,0.981,4.099,0.981,83.2,26.39,10.39
116,2023,356,1100,13.02,26.68,100,28.72,0,1.756,5.589,1.756,179.9,22.33,8.79
116,2023,356,1200,13.25,29.12,100,31.51,0,3.738,12.05,3.738,44.22,19.3,7.598
116,2023,356,1300,14.03,32.04,88.5,36.93,0,4.262,12.3,4.262,355.2,19.69,7.753
116,2023,356,1400,13.86,31.18,75.98,34.24,0,5.167,11.18,5.167,267.1,20.37,8.02
116,2023,356,1500,13.78,30.57,73.88,32.42,6.831,13.53,22.98,13.53,275.4,25.28,9.95
116,2023,356,1600,13.63,30.94,60.27,32.42,0.621,11.53,23.47,11.53,273.7,24.09,9.48
116,2023,356,1700,13.42,29.11,66.7,30.61,3.105,10.82,23.85,10.82,265.5,24.41,9.61
116,2023,356,1800,13.29,30.1,57.64,31.53,3.85,14.74,27.95,14.74,268.1,21.65,8.52
116,2023,356,1900,13.19,27.17,72.67,28.72,8.07,21.83,35.77,21.83,269.9,23.69,9.32
116,2023,356,2000,13.11,29.12,52.9,30.68,6.583,20.07,31.55,20.07,269.6,23.68,9.32
116,2023,356,2100,13.04,28.39,58.79,30.67,5.465,18.44,35.52,18.44,270.2,27.41,10.79
116,2023,356,2200,12.98,28.03,58.45,28.73,0,9.55,23.6,9.55,266.5,26.05,10.26
116,2023,356,2300,12.93,28.39,55.47,29.7,0,7.187,24.09,7.187,302.3,26.39,10.39
116,2023,357,000,12.89,27.42,63.93,28.73,0,8.75,22.36,8.75,282.2,24.02,9.46
116,2023,357,100,12.86,26.93,65.97,28.73,1.739,8.63,18.13,8.63,271,23.34,9.19
116,2023,357,200,12.83,26.93,69.9,28.73,0,6.338,14.41,6.338,270.4,25.71,10.12
116,2023,357,300,12.81,27.29,68.61,28.73,0,3.731,11.67,3.731,278.1,25.03,9.86
116,2023,357,400,12.78,27.17,69.08,28.73,0,3.415,8.69,3.415,305.3,25.54,10.06
116,2023,357,500,12.76,27.05,73.62,28.73,0.497,4.259,8.57,4.259,287.9,24.36,9.59
116,2023,357,600,12.74,26.81,71.59,27.87,0,4.291,9.31,4.291,269.8,25.03,9.86
116,2023,357,700,12.72,27.42,66.92,27.75,0.497,4.494,9.56,4.494,269.8,24.02,9.46
116,2023,357,800,12.7,26.56,69.01,27.75,2.484,6.502,11.43,6.502,273.4,25.71,10.12
116,2023,357,900,13.19,27.17,64.14,31.53,5.589,10.81,20.12,10.81,274.9,23.34,9.19
116,2023,357,1000,14.15,29.22,57.01,36.12,0,5.189,17.26,5.189,6.571,21.96,8.64
116,2023,357,1100,14.12,30.93,53.89,37.95,0,2.26,6.955,2.26,19.54,22.8,8.98
116,2023,357,1200,14.13,30.92,60.59,40.6,0,2.786,7.204,2.786,42.42,20.63,8.12
116,2023,357,1300,14.11,31.9,52.33,40.71,0,1.489,4.471,1.489,330.4,22.16,8.72
116,2023,357,1400,14.1,36.78,48.81,39.77,0,1.386,4.471,1.386,78.71,24.16,9.51
116,2023,357,1500,14.1,35.44,56.06,37.95,0,0.65,3.85,0.65,183.8,23.82,9.38
116,2023,357,1600,13.7,27.9,59.94,28.7,0,2.206,6.334,2.206,153.3,25.39,10
116,2023,357,1700,13.46,26.68,67.19,27.75,1.615,6.123,11.67,6.123,133.2,25.37,9.99
116,2023,357,1800,13.32,25.59,74.5,26.05,0.248,4.187,9.56,4.187,162.3,26.04,10.25
116,2023,357,1900,13.22,25.61,75.33,26.17,0,2.654,6.955,2.654,159.9,25.6,10.08
116,2023,357,2000,13.13,25.24,78.86,25.23,0,2.106,5.092,2.106,161.8,25.23,9.93
116,2023,357,2100,13.06,24.88,77.85,25.23,0,2.293,6.707,2.293,164.1,25.91,10.2
116,2023,357,2200,13.01,24.15,80.1,25.23,0,2.753,7.452,2.753,167,25.74,10.13
116,2023,357,2300,12.96,23.66,82.9,24.26,0,2.315,8.94,2.315,178.5,25.23,9.93
116,2023,358,000,12.92,22.8,85.7,23.4,0,2.099,6.086,2.099,172,25.57,10.07
116,2023,358,100,12.89,22.68,85,23.4,0,2.562,9.56,2.562,179.9,25.57,10.07
116,2023,358,200,12.86,22.44,85.8,23.4,0,2.723,7.452,2.723,186,24.89,9.8
116,2023,358,300,12.84,22.68,87.1,24.26,0,3.309,8.32,3.309,183.5,24.72,9.73
116,2023,358,400,12.82,21.94,88.7,23.43,0,4.314,17.64,4.314,160.2,24.3,9.57
116,2023,358,500,12.8,21.45,97.4,23.42,0,4.902,14.28,4.902,162.3,24.3,9.57
116,2023,358,600,12.78,21.57,96.2,23.31,0,4.722,13.66,4.722,163.3,23.96,9.43
116,2023,358,700,12.76,21.09,94.4,23.44,0,5.472,15.53,5.472,149.5,23.95,9.43
116,2023,358,800,12.75,21.09,94.7,23.49,0,3.352,13.29,3.352,156.6,24.25,9.55
116,2023,358,900,12.74,20.97,94.6,23.48,0,2.737,8.82,2.737,146.4,23.75,9.35
116,2023,358,1000,12.75,21.21,94.5,23.46,0,1.817,6.086,1.817,199.8,23.76,9.35
116,2023,358,1100,12.82,21.21,94.1,23.46,0,2.445,8.57,2.445,206.2,23.26,9.16
116,2023,358,1200,12.92,20.96,93.7,23.42,0,2.815,9.44,2.815,196.8,23.63,9.3
116,2023,358,1300,12.99,21.69,93.1,23.42,0,1.63,5.341,1.63,183.2,23.79,9.37
116,2023,358,1400,13.14,23.64,94.4,26.07,0,1.407,6.831,1.407,205.8,18.07,7.113
116,2023,358,1500,13.62,21.56,93.6,23.36,0,1.51,9.69,1.51,185.9,20.63,8.12
116,2023,358,1600,13.42,21.09,94.1,22.45,0,1.841,5.962,1.841,163,20.91,8.23
116,2023,358,1700,13.28,20.73,94.2,22.53,0,3.051,7.328,3.051,139.1,438.2,172.5
116,2023,358,1800,13.17,20.73,94.2,22.54,0,2.859,8.2,2.859,140.1,438.2,172.5
116,2023,358,1900,13.09,20.97,93.8,22.54,0,2.194,6.086,2.194,142.2,7.801,3.071
116,2023,358,2000,13.01,21.1,93.6,22.54,0,1.372,5.341,1.372,144.1,9.67,3.805
116,2023,358,2100,12.95,20.85,93.4,22.55,0,0.316,2.981,0.316,215.9,20.15,7.935
116,2023,358,2200,12.89,20.49,93.6,22.54,0,1.318,4.595,1.318,218.8,20.84,8.2
116,2023,358,2300,12.84,20.61,93.6,22.55,0,1.371,4.844,1.371,192.1,20.15,7.935
116,2023,359,000,12.8,20.61,93.6,22.55,0,1.135,4.72,1.135,172.6,20.83,8.2
116,2023,359,100,12.76,20.73,93.4,22.55,0,1.688,6.334,1.688,174.2,20.83,8.2
116,2023,359,200,12.73,20.73,93.6,22.55,0,0.797,3.726,0.797,205.8,20.49,8.07
116,2023,359,300,12.71,20.85,93.4,22.53,0,0.884,2.236,0.884,274.1,15.77,6.209
116,2023,359,400,12.69,20.73,93.5,22.54,0,1.577,5.589,1.577,225.2,20.84,8.2
116,2023,359,500,12.68,20.6,93.8,22.51,0,4.377,10.93,4.377,218.5,8.67,3.414
116,2023,359,600,12.66,20.97,93.5,22.52,0,4.162,10.93,4.162,168,438.2,172.5
116,2023,359,700,12.66,20.97,93.7,22.54,0,3.179,9.94,3.179,169.9,438.2,172.5
116,2023,359,800,12.65,21.1,93.6,22.54,0,3.183,9.69,3.183,204.3,438.2,172.5
116,2023,359,900,12.67,21.94,93.8,23.43,0,2.411,7.204,2.411,183.9,438.2,172.5
116,2023,359,1000,12.8,22.3,93.5,23.37,0,2.871,8.94,2.871,174.6,438.2,172.5
116,2023,359,1100,12.9,21.69,93.2,24.22,0,3.863,8.32,3.863,203.2,438.2,172.5
116,2023,359,1200,13.14,23.27,93.3,25.07,0,4.344,8.45,4.344,221,438.2,172.5
116,2023,359,1300,13.41,25.34,93,27.02,0,1.197,5.341,1.197,212.2,438.2,172.5
116,2023,359,1400,13.49,23.27,92.4,26.05,0,1.509,3.602,1.509,257.5,438.2,172.5
116,2023,359,1500,13.47,23.15,92.9,25.19,0.248,2.644,5.713,2.644,235.1,438.2,172.5
116,2023,359,1600,13.36,23.03,93.8,24.22,0,3.717,8.45,3.717,212.2,438.2,172.5
116,2023,359,1700,13.24,22.42,93.5,24.22,0,4.246,9.31,4.246,192.6,438.2,172.5
116,2023,359,1800,13.14,22.42,93.7,24.22,0,4.924,10.68,4.924,139.2,438.2,172.5
116,2023,359,1900,13.06,22.78,93.6,24.22,0.124,4.68,10.56,4.68,133.4,438.2,172.5
116,2023,359,2000,12.99,22.78,94,24.22,0.869,5.04,9.81,5.04,130.9,438.2,172.5
116,2023,359,2100,12.93,22.91,93.7,24.22,0,2.527,8.07,2.527,134.7,438.2,172.5
116,2023,359,2200,12.88,23.27,93.3,24.22,0,0.985,5.589,0.985,144.3,438.2,172.5
116,2023,359,2300,12.84,23.52,93.6,25.07,0,1.021,5.589,1.021,165.3,438.2,172.5
116,2023,360,000,12.79,23.15,93.7,25.07,0,2.549,8.69,2.549,204.6,438.2,172.5
116,2023,360,100,12.76,23.64,93.4,25.19,0,2.445,7.949,2.445,182.1,438.2,172.5
116,2023,360,200,12.72,23.64,93.4,25.07,0,0.904,4.72,0.904,214.2,438.2,172.5
116,2023,360,300,12.7,22.42,93.3,23.36,0,0.865,5.341,0.865,273.4,438.2,172.5
116,2023,360,400,12.68,21.95,92.4,22.54,0,1.341,6.086,1.341,137.7,438.2,172.5
116,2023,360,500,12.67,22.56,93.2,22.55,0,0.89,4.347,0.89,248.1,438.2,172.5
116,2023,360,600,12.66,23.29,92.7,24.35,0,2.701,10.93,2.701,352.2,438.2,172.5
116,2023,360,700,12.65,22.19,93.4,23.48,0,3.301,9.56,3.301,25.62,438.2,172.5
116,2023,360,800,12.64,23.64,92.9,25.13,0,3.762,10.43,3.762,57.92,438.2,172.5
116,2023,360,900,12.8,25.34,91.8,27.02,0,2.591,8.2,2.591,155.4,438.2,172.5
116,2023,360,1000,14.12,30.57,84.8,33.4,0,1.742,6.086,1.742,168.2,438.2,172.5
116,2023,360,1100,14.13,31.05,88.2,32.46,0,2.677,9.69,2.677,143.2,438.2,172.5
116,2023,360,1200,14.13,35.44,81.6,41.48,0,2.445,7.204,2.445,156.2,438.1,172.5
116,2023,360,1300,14.1,34.95,79.14,46.09,0,1.678,6.086,1.678,170.5,18.08,7.119
116,2023,360,1400,14.11,28.86,77.32,35.14,0,3.491,5.341,3.491,100.1,27.88,10.98
116,2023,360,1500,14.14,25.08,87,29.66,0,1.359,5.341,1.359,276.3,28.73,11.31
116,2023,360,1600,13.73,21.44,94.4,23.36,0,1.62,4.968,1.62,215.3,30.11,11.85
116,2023,360,1700,13.47,21.56,94.6,23.36,0,1.544,4.968,1.544,233.2,28.76,11.32
116,2023,360,1800,13.33,22.05,95.6,23.36,0,2.288,8.32,2.288,226.8,26.05,10.26
116,2023,360,1900,13.22,22.78,96.4,25.19,0,4.12,10.93,4.12,222.4,23.68,9.32
116,2023,360,2000,13.14,23.15,96.1,25.07,0,4.874,12.3,4.874,224,438.2,172.5
116,2023,360,2100,13.07,24.12,96.4,26.05,0.248,5.53,13.66,5.53,219.1,20.29,7.989
116,2023,360,2200,13.01,24.61,96.8,26.05,0.745,5.978,12.42,5.978,222.1,32.82,12.92
116,2023,360,2300,12.96,26.08,100,28,0.373,4.008,8.94,4.008,195.2,33.16,13.05
116,2023,361,000,12.92,26.81,100,28.73,0,3.588,7.7,3.588,201.7,29.26,11.52
116,2023,361,100,12.89,27.42,100.1,28.73,0,3.553,8.32,3.553,198.1,438.2,172.5
116,2023,361,200,12.87,28.02,100.1,29.69,0.745,3.332,6.458,3.332,176.6,438.2,172.5
116,2023,361,300,12.85,27.78,100,29.67,0,2.98,7.079,2.98,167.3,438.2,172.5
116,2023,361,400,12.83,28.26,100.1,29.65,0.621,4.12,11.18,4.12,168.8,438.2,172.5
116,2023,361,500,12.82,28.14,100,29.63,0,4.088,12.92,4.088,172.2,438.2,172.5
116,2023,361,600,12.8,28.38,100,29.62,0,2.909,7.079,2.909,167.8,438.2,172.5
116,2023,361,700,12.79,28.26,100,29.64,0,4.11,9.56,4.11,187.5,438.2,172.5
116,2023,361,800,12.77,28.14,100,29.66,0,3.901,8.82,3.901,191.9,438.2,172.5
116,2023,361,900,12.76,28.75,100.1,30.6,0,3.199,9.07,3.199,204.4,438.2,172.5
116,2023,361,1000,12.8,29.84,100,30.6,0,2.438,6.583,2.438,185.6,438.2,172.5
116,2023,361,1100,12.95,30.33,100,31.57,0,1.783,7.204,1.783,176.4,438.2,172.5
116,2023,361,1200,13.07,30.33,100.1,31.57,0,1.071,4.223,1.071,196.2,438.2,172.5
116,2023,361,1300,13.06,29.84,100.1,30.59,0,1.377,3.726,1.377,201.5,438.2,172.5
116,2023,361,1400,13.03,28.62,99.9,30.59,0,3.593,7.949,3.593,210.5,438.2,172.5
116,2023,361,1500,12.98,29.35,100.3,30.59,0,3.589,9.81,3.589,193.4,438.2,172.5
116,2023,361,1600,12.93,29.72,100.1,31.57,0.124,4.661,13.41,4.661,161.6,32.55,12.81
116,2023,361,1700,12.87,29.11,100.1,30.59,0.621,6.791,18.88,6.791,151.3,438.2,172.5
116,2023,361,1800,12.82,28.87,100.1,30.59,0,4.172,13.41,4.172,171.2,438.2,172.5
116,2023,361,1900,12.78,28.99,100,30.6,0,2.975,9.44,2.975,186.3,438.2,172.5
116,2023,361,2000,12.74,29.23,100.1,30.6,0,2.815,10.43,2.815,163.4,438.2,172.5
116,2023,361,2100,12.72,29.11,100,30.6,0,2.068,8.07,2.068,178.3,438.2,172.5
116,2023,361,2200,12.7,29.72,100.1,31.57,0,1.204,5.341,1.204,168.4,438.2,172.5
116,2023,361,2300,12.68,29.48,100,31.57,0,1.205,5.465,1.205,241.5,438.2,172.5
116,2023,362,000,12.67,29.72,100.1,30.6,0,1.857,6.583,1.857,217.3,438.2,172.5
116,2023,362,100,12.66,29.6,100,30.6,0,0.91,4.347,0.91,156.6,438.2,172.5
116,2023,362,200,12.65,30.09,100.1,31.57,0,0.226,5.341,0.226,116.1,438.2,172.5
116,2023,362,300,12.64,29.96,100,31.57,0,0.557,3.85,0.557,241.8,438.2,172.5
116,2023,362,400,12.64,29.96,100,31.57,0,1.238,5.341,1.238,20.45,438.2,172.5
116,2023,362,500,12.64,30.45,100.1,31.57,0,2.118,6.583,2.118,69.52,438.2,172.5
