65,2024,1,1300,13.17,26.7,86.1,62.87,0,51.62
65,2024,1,1400,12.99,25.44,89.1,51.56,0,52.25
65,2024,1,1500,12.65,25.29,89.3,48.31,0,52.21
65,2024,1,1600,12.45,24.64,91.1,43.21,0,52.17
65,2024,1,1700,12.27,24.33,89.8,40.49,0.02,51.94
65,2024,1,1800,12.22,22.93,94.2,38.8,0,52.25
65,2024,1,1900,12.19,20.11,93,34.48,0,51.98
65,2024,1,2000,12.17,20.05,92.1,32.76,0.01,52.05
65,2024,1,2100,12.15,19.69,91.7,31.69,0,51.98
65,2024,1,2200,12.14,19.43,91.5,32.3,0.02,51.86
65,2024,1,2300,12.13,19.33,91,31.17,0,52.09
65,2024,2,000,12.12,19.06,90.7,31.51,0.01,51.98
65,2024,2,100,12.11,19.25,90.5,31.98,0,51.86
65,2024,2,200,12.1,19.02,90.5,31.97,0.02,52.17
65,2024,2,300,12.09,19.3,90.7,30.9,0,51.82
65,2024,2,400,12.09,19.59,90.7,31.02,0.01,51.82
65,2024,2,500,12.08,19.62,90.5,32.63,0,51.94
65,2024,2,600,12.07,19.51,90.5,33.28,0.02,52.09
65,2024,2,700,12.06,19.95,90.7,33.32,0,51.78
65,2024,2,800,12.06,20.51,91.1,33.22,0.01,51.86
65,2024,2,900,12.05,20.79,91.3,32.06,0,51.86
65,2024,2,1000,12.09,21.22,91.4,34.56,0.02,51.9
65,2024,2,1100,12.15,21.58,91.3,34.64,0,51.86
65,2024,2,1200,12.31,21.88,91.4,35.29,0.01,52.21
65,2024,2,1300,12.19,22.29,91.5,35.97,0.02,52.53
65,2024,2,1400,12.23,22.6,91.6,36.62,0.04,52.72
65,2024,2,1500,12.2,22.63,91.5,36.75,0.05,52.96
65,2024,2,1600,12.11,22.48,91.6,36.36,0.03,53.32
65,2024,2,1700,12.05,22.4,91.6,35.09,0.03,53.67
65,2024,2,1800,12.04,22.26,91.6,33.17,0.01,53.71
65,2024,2,1900,12.03,22.22,91.6,32.99,0.02,54.06
65,2024,2,2000,12.02,21.99,91.5,32.71,0.01,54.22
65,2024,2,2100,12.02,22,91.5,33.91,0.02,54.46
65,2024,2,2200,12.02,22.27,91.3,35.33,0,54.38
65,2024,2,2300,12.01,22.63,91.3,37.29,0.01,54.61
65,2024,3,000,12.01,23.87,92.4,40.53,0.02,54.69
65,2024,3,100,12.01,22.97,91.1,40.06,0,54.81
65,2024,3,200,12.01,22.74,91.4,40.37,0.01,54.77
65,2024,3,300,12.01,23.49,92.1,40.66,0.03,54.65
65,2024,3,400,12.01,24.24,91.5,41.73,0.02,54.81
65,2024,3,500,12.01,23.86,91.8,40.21,0.01,55.05
65,2024,3,600,12,24.61,92.1,41.8,0.02,54.73
65,2024,3,700,12,25.56,92.2,42.8,0,54.93
65,2024,3,800,12,26.07,93.7,43.15,0.01,55.09
65,2024,3,900,12.05,26.88,92.7,42.67,0,55.13
65,2024,3,1000,12.18,27.13,92.9,44.9,0.02,55.17
65,2024,3,1100,12.33,28.83,92.7,45.87,0,55.13
65,2024,3,1200,12.35,29.14,92.3,46.65,0,55.05
65,2024,3,1300,12.36,29.53,92.8,47.2,0.03,55.17
65,2024,3,1400,12.32,29.12,92.3,44.85,0.04,55.48
65,2024,3,1500,12.28,29.16,92,46.39,0.03,55.36
65,2024,3,1600,12.23,28.66,92.2,44.69,0.05,55.68
65,2024,3,1700,12.11,27.72,92.4,43.43,0.03,56.15
65,2024,3,1800,12.08,27.27,92.5,44.1,0.01,56.19
65,2024,3,1900,12.06,27.11,92.8,43.27,0.03,56.66
65,2024,3,2000,12.04,27.16,93,41.13,0.05,56.82
65,2024,3,2100,12.02,27.04,92.7,41.77,0.04,57.33
65,2024,3,2200,12.01,26.78,92.6,41.84,0.02,57.21
65,2024,3,2300,12.01,26.76,92.7,42.03,0.04,57.49
65,2024,4,000,12,26.82,92.8,42.58,0.02,57.53
65,2024,4,100,12,26.36,92.6,40.89,0.01,57.65
65,2024,4,200,12,26.09,92.2,40.76,0.03,57.69
65,2024,4,300,12,25.91,92.4,40.32,0.02,57.96
65,2024,4,400,12,25.66,92.2,39.67,0.01,57.72
65,2024,4,500,12,25.63,92,40.14,0.02,57.96
65,2024,4,600,12,25.42,91.8,40.29,0.01,58.2
65,2024,4,700,11.99,25.37,91.8,40.53,0.05,58.35
65,2024,4,800,11.99,25.39,92.1,38.68,0.01,58.59
65,2024,4,900,12.04,25.94,91.8,40.52,0.02,58.75
65,2024,4,1000,12.26,28.7,92.4,45.6,0.01,58.75
65,2024,4,1100,12.34,30.08,91.9,47.36,0,58.79
65,2024,4,1200,12.38,30.71,91.8,49.94,0.02,58.32
65,2024,4,1300,12.68,31.13,91.1,50.79,0,58.39
65,2024,4,1400,12.93,30.9,91.1,49.51,0,57.8
65,2024,4,1500,12.62,30.19,91.4,46.85,0.01,58
65,2024,4,1600,12.33,29.11,91.9,44.28,0.02,58.79
65,2024,4,1700,12.19,27.94,92.4,42.64,0.01,58.95
65,2024,4,1800,12.15,27.72,92.7,42.54,0.03,58.95
65,2024,4,1900,12.13,27.13,92.2,41.87,0.02,59.06
65,2024,4,2000,12.12,26.27,91.3,41.41,0.06,59.46
65,2024,4,2100,12.1,24.85,90.5,39.66,0.04,59.46
65,2024,4,2200,12.09,23.74,90.5,39.31,0.02,59.54
65,2024,4,2300,12.08,23.14,90.3,39.14,0.01,59.65
65,2024,5,000,12.07,22.37,90,36.43,0.02,59.73
65,2024,5,100,12.06,21.68,90.3,34.37,0,59.73
65,2024,5,200,12.04,22.1,90,38.33,0.01,59.69
65,2024,5,300,12.03,21.92,90.1,36.7,0,59.61
65,2024,5,400,12.02,22.22,90,37.91,0.02,59.61
65,2024,5,500,12.01,22.51,90.4,37.65,0.03,59.61
65,2024,5,600,12.01,23.08,90.5,39.66,0.04,60.13
65,2024,5,700,12,23.42,90.5,39.78,0.05,60.4
65,2024,5,800,12.01,23.56,90.5,40.66,0.01,60.32
65,2024,5,900,12.08,24.09,90.5,41.2,0.05,60.56
65,2024,5,1000,12.25,25.28,90.2,42.28,0,60.48
65,2024,5,1100,12.37,26.66,89.5,44.48,0.01,60.76
65,2024,5,1200,12.62,27.54,89.9,45.19,0,60.52
65,2024,5,1300,12.77,27.31,87.3,44.3,0,60.32
65,2024,5,1400,12.77,26.56,88.5,43.61,0.02,60.52
65,2024,5,1500,12.53,26.51,90.4,42.47,0,60.52
65,2024,5,1600,12.32,25.67,91.1,40.58,0.01,60.6
65,2024,5,1700,12.19,25.21,91.3,39.55,0.05,61.11
65,2024,5,1800,12.15,24.95,91.6,38.82,0.01,61.15
65,2024,5,1900,12.13,25.2,91.9,38.79,0.03,61.23
65,2024,5,2000,12.12,25.15,92.1,38.96,0.05,61.15
65,2024,5,2100,12.1,25.33,91.9,38.9,0.06,61.66
65,2024,5,2200,12.09,25.1,91.5,38.55,0.06,61.94
65,2024,5,2300,12.08,24.94,91.6,38.07,0.04,62.17
65,2024,6,000,12.07,24.7,91.5,38.55,0.06,62.41
65,2024,6,100,12.06,24.55,91.2,38.46,0.11,62.92
65,2024,6,200,12.05,24.49,91.4,38.49,0.12,64.85
65,2024,6,300,12.04,24.22,91.2,38.15,0.12,65.76
65,2024,6,400,12.03,23.84,91,38.38,0.1,66.9
65,2024,6,500,12.02,23.67,90.7,38.99,0.12,69.3
65,2024,6,600,12.01,23.53,90.5,40.47,0.12,73.24
65,2024,6,700,12.01,22.74,90.1,39.79,0.09,74.38
65,2024,6,800,12,22.12,89.6,39.79,0.11,74.97
65,2024,6,900,12.06,22.16,89.8,38.62,0.06,74.73
65,2024,6,1000,12.2,23.18,89.5,42.35,0.06,74.93
65,2024,6,1100,12.18,20.59,90.3,35.22,0.09,75.8
65,2024,6,1200,12.35,20.82,90.4,35.46,0.09,77.61
65,2024,6,1300,13.04,25.03,87.6,40.37,0.07,77.88
65,2024,6,1400,12.99,25.46,90.6,42.7,0.02,77.72
65,2024,6,1500,12.7,23.95,89,41.19,0.01,77.49
65,2024,6,1600,12.43,23.26,90,43.71,0.05,77.8
65,2024,6,1700,12.22,21.71,89.8,42.11,0.01,77.84
65,2024,6,1800,12.17,21.2,89.8,41.61,0.03,77.65
65,2024,6,1900,12.15,21,89.5,40.97,0.02,78
65,2024,6,2000,12.13,20.9,89.1,39.75,0.07,77.92
65,2024,6,2100,12.11,20.78,89.2,38.76,0.08,78.87
65,2024,6,2200,12.1,19.99,88.7,36.73,0.06,79.18
65,2024,6,2300,12.09,19.31,88.5,34.82,0.01,78.87
65,2024,7,000,12.08,19.21,88.7,33.52,0.02,78.67
65,2024,7,100,12.07,19.19,88.2,33.94,0,78.59
65,2024,7,200,12.06,19.07,88.6,34.81,0.01,78.39
65,2024,7,300,12.05,18.79,88.4,32.39,0,78.28
65,2024,7,400,12.04,18.73,88.2,32.24,0.02,77.92
65,2024,7,500,12.03,18.67,88.2,33.01,0,77.53
65,2024,7,600,12.02,18.79,88.2,34.39,0.01,77.45
65,2024,7,700,12.01,18.53,88.3,32.1,0,77.37
65,2024,7,800,12.01,18.22,87.9,33.19,0.02,77.25
65,2024,7,900,12.18,19.14,88.2,34.15,0,77.17
65,2024,7,1000,12.53,19.03,86.8,33.88,0.01,76.94
65,2024,7,1100,12.72,21.77,88.6,38.75,0,76.58
65,2024,7,1200,13.18,23.62,87.4,39.57,0,76.5
65,2024,7,1300,12.91,24.38,89.5,42.9,0.02,76.54
65,2024,7,1400,12.89,24.33,88.2,43.06,0,76.15
65,2024,7,1500,12.83,24.25,89.2,43.66,0,75.91
65,2024,7,1600,12.52,22.19,88.4,40.71,0.01,75.8
65,2024,7,1700,12.29,20.17,88.8,38.87,0.02,76.23
65,2024,7,1800,12.22,19.51,88.2,38.62,0.03,76.27
65,2024,7,1900,12.2,19.3,88.3,39.4,0.01,76.54
65,2024,7,2000,12.18,19.17,88.2,38.81,0.02,76.7
65,2024,7,2100,12.16,19.11,88.1,37.99,0,76.42
65,2024,7,2200,12.15,19.21,88.3,38.97,0.03,76.42
65,2024,7,2300,12.14,19.24,88.3,37.34,0.01,76.31
65,2024,8,000,12.12,18.87,88.2,34.86,0.02,76.5
65,2024,8,100,12.12,18.72,88.1,34.15,0,76.23
65,2024,8,200,12.11,18.53,88,33.78,0.01,75.99
65,2024,8,300,12.1,18.78,87.9,35.67,0,75.8
65,2024,8,400,12.09,19,87.8,38.3,0.02,75.83
65,2024,8,500,12.08,19.37,87.8,41.87,0.03,75.76
65,2024,8,600,12.08,19.61,88,41.14,0.03,75.48
65,2024,8,700,12.07,19.8,88.5,38.78,0.03,75.6
65,2024,8,800,12.06,20.12,88.7,36.67,0.01,75.87
65,2024,8,900,12.13,20.91,89,36.94,0.05,76.07
65,2024,8,1000,12.28,22,88.7,38.24,0.06,76.31
65,2024,8,1100,12.35,23.3,89,39.18,0.1,76.9
65,2024,8,1200,12.36,24.12,89.1,38.99,0.14,78.71
65,2024,8,1300,12.4,24.75,89.5,39.83,0.1,80.2
65,2024,8,1400,12.37,25.2,89.6,41.01,0.08,80.6
65,2024,8,1500,12.31,25.18,90,41.23,0.09,81.1
65,2024,8,1600,12.22,25.19,90.4,42.06,0.09,82.4
65,2024,8,1700,12.13,25.1,90.8,42.3,0.04,82.3
65,2024,8,1800,12.1,26.64,92.4,40.94,0.03,82.5
65,2024,8,1900,12.09,27.38,92.2,41.25,0.03,82.3
65,2024,8,2000,12.08,28.45,93.5,42.14,0.05,82.2
65,2024,8,2100,12.07,30.76,94.5,42.56,0.09,82.3
65,2024,8,2200,12.06,31.11,94.2,42.2,0.12,82.9
65,2024,8,2300,12.05,29.38,93.5,41.66,0.15,83.1
65,2024,9,000,12.04,28.75,93.2,40.9,0.13,85
65,2024,9,100,12.03,27.95,92.6,41.59,0.15,87.4
65,2024,9,200,12.02,26.83,92.3,40.52,0.15,88.8
65,2024,9,300,12.02,24.54,92.9,39.57,0.09,90
65,2024,9,400,12.01,23.66,92.6,38.04,0.09,90.3
65,2024,9,500,12.01,23.01,92.3,37.61,0.09,91.1
65,2024,9,600,12,22.82,91.9,37.87,0.11,92
65,2024,9,700,12,22.1,91.6,36.42,0.07,92.9
65,2024,9,800,12,21.82,91.4,36.19,0.05,93
65,2024,9,900,12.01,21.9,91.3,38.06,0.1,93.4
65,2024,9,1000,12.09,22.36,91.4,38.18,0.11,94.9
65,2024,9,1100,12.21,22.52,91.4,37.5,0.12,95.4
65,2024,9,1200,12.31,22.76,91.8,36.71,0.09,93.4
65,2024,9,1300,12.4,22.86,91.2,36,0.03,93.2
65,2024,9,1400,12.32,22.57,91.6,35.55,0.04,92.4
65,2024,9,1500,12.24,21.53,91.6,33.4,0.02,90.9
65,2024,9,1600,12.13,21.37,91.5,32.11,0.01,91.3
65,2024,9,1700,12.08,21.26,91.7,31.5,0.02,90.1
65,2024,9,1800,12.05,20.55,91.4,33.03,0.04,91.3
65,2024,9,1900,12.03,20.05,90.9,35.15,0.08,92.3
65,2024,9,2000,12.01,18.75,90.3,34.13,0.09,92.5
65,2024,9,2100,12,17.89,90,35.51,0.07,92.2
65,2024,9,2200,11.99,18.14,90.2,35.18,0.03,91.9
65,2024,9,2300,11.99,18.38,90.4,35.81,0.06,92.1
65,2024,10,000,11.98,18.62,90.3,35.68,0.05,92.2
65,2024,10,100,11.98,18.45,90.3,36.64,0.01,92
65,2024,10,200,11.98,18.64,90.3,37.12,0.05,92.2
65,2024,10,300,11.98,18.3,90.2,35.86,0.06,92.6
65,2024,10,400,11.98,17.81,89.9,36.04,0.01,92.4
65,2024,10,500,11.98,17.57,89.9,36.35,0.02,92
65,2024,10,600,11.98,17.47,89.8,35.8,0.01,92.4
65,2024,10,700,11.98,17.54,89.9,36.36,0.05,92.2
65,2024,10,800,11.98,17.72,90,34.96,0.01,92.3
65,2024,10,900,12.04,18.24,90,35.71,0.02,91.9
65,2024,10,1000,12.18,18.81,89.9,36.1,0.01,91.7
65,2024,10,1100,12.51,20.48,90,38.11,0,91.5
65,2024,10,1200,12.71,22.04,90.1,41.25,0.02,91.1
65,2024,10,1300,12.89,22.35,90.1,42.52,0,90.7
65,2024,10,1400,13.06,22.41,90,43.06,0.01,90.6
65,2024,10,1500,12.72,21.35,89.8,42.13,0,91
65,2024,10,1600,12.43,20.54,90.4,41.89,0.02,90.4
65,2024,10,1700,12.24,19.68,90.5,41.02,0.01,90.4
65,2024,10,1800,12.18,19.41,90.4,39.65,0,90.4
65,2024,10,1900,12.16,19.25,90.4,39.37,0.02,90.3
65,2024,10,2000,12.14,18.42,90.1,37.26,0.01,90.4
65,2024,10,2100,12.12,18.57,90.3,38.47,0.02,90.2
65,2024,10,2200,12.11,18.34,90,37.83,0.01,90.2
65,2024,10,2300,12.1,18,89.9,37.18,0,89.8
65,2024,11,000,12.09,17.87,89.9,35.92,0.03,90
65,2024,11,100,12.08,17.61,89.7,35.89,0.03,90.4
65,2024,11,200,12.07,17.31,89.7,35.98,0.02,90.2
65,2024,11,300,12.06,17.83,90,32.91,0.01,90.3
65,2024,11,400,12.05,18.26,90.3,33.88,0.02,90.4
65,2024,11,500,12.04,17.84,89.9,30,0,90.2
65,2024,11,600,12.04,16.96,89.3,30.75,0.01,90.3
65,2024,11,700,12.03,16.33,89.1,28.94,0,89.6
65,2024,11,800,12.02,16.05,89.1,27.64,0,88.2
65,2024,11,900,12.05,15.24,88.6,27.25,0,88.3
65,2024,11,1000,12.16,15.97,88.9,28.73,0.02,87.6
65,2024,11,1100,12.3,17.41,89.2,29.73,0,87.8
65,2024,11,1200,12.37,17.8,89.5,29.65,0,86.9
65,2024,11,1300,12.46,17.93,88.5,28.41,0,86
65,2024,11,1400,12.38,18.05,88.4,29.35,0.01,84.7
65,2024,11,1500,12.29,16.58,85.2,28.09,0,83.7
65,2024,11,1600,12.19,15.22,81.3,26.23,0,82.4
65,2024,11,1700,12.11,12.49,68.1,23.54,0,81.7
65,2024,11,1800,12.08,11.66,71.01,22.92,0,81.5
65,2024,11,1900,12.06,11.57,78.14,22.69,0,80.8
65,2024,11,2000,12.05,11.81,78.85,23.82,0.02,79.5
65,2024,11,2100,12.03,11.18,81.5,23.64,0,78.83
65,2024,11,2200,12.02,11.31,80,23.23,0,78.63
65,2024,11,2300,12,10.47,79.19,22.13,0,77.69
65,2024,12,000,12,10.06,81.7,22.3,0,78.32
65,2024,12,100,11.99,9.16,85.3,21.82,0,78.08
65,2024,12,200,11.98,8.31,84.4,25.79,0.01,78.39
65,2024,12,300,11.98,7.736,83.3,23.88,0.03,78.63
65,2024,12,400,11.98,7.298,82.7,19.58,0.02,78.75
65,2024,12,500,11.97,5.88,82,18.09,0.01,79.1
65,2024,12,600,11.97,5.303,81.8,18.22,0.02,79.38
65,2024,12,700,11.97,4.583,81.6,21.02,0.01,79.22
65,2024,12,800,11.97,2.191,80.8,12.88,0,79.22
65,2024,12,900,12.02,2.655,79.86,14.97,0,79.58
65,2024,12,1000,12.25,1.699,80.5,16.42,0.02,79.46
65,2024,12,1100,12.75,3.076,78.68,16.2,0,78.98
65,2024,12,1200,13.34,4.699,74.58,25.56,0.03,78.83
65,2024,12,1300,13.37,3.349,81,19.22,0,79.1
65,2024,12,1400,13.14,3.852,81,18.06,0.01,79.26
65,2024,12,1500,12.76,4.353,80.7,17.24,0,78.91
65,2024,12,1600,12.49,4.714,81.7,23.71,0.02,78.98
65,2024,12,1700,12.28,-2.304,81,18.33,0.01,79.06
65,2024,12,1800,12.22,-7.004,80.4,4.62,0.02,79.54
65,2024,12,1900,12.19,-8.91,79.74,-0.537,0,79.26
65,2024,12,2000,12.17,-10.55,78.93,-3.063,0,79.26
65,2024,12,2100,12.15,-12.64,78.63,-6.246,0,79.58
65,2024,12,2200,12.14,-13.25,78.14,-7.508,0,79.42
65,2024,12,2300,12.12,-13.95,77.89,-8.37,0,79.38
65,2024,13,000,12.11,-14.34,77.49,-9.03,0,79.26
65,2024,13,100,12.1,-15.65,77.1,-10.64,0,79.46
65,2024,13,200,12.09,-17.07,76.62,-12.13,0,79.1
65,2024,13,300,12.08,-17.97,76.29,-13.04,0,79.1
65,2024,13,400,12.07,-18.41,76.08,-13.74,0,79.65
65,2024,13,500,12.06,-18.86,75.88,-14.14,0,79.38
65,2024,13,600,12.06,-19.05,75.81,-14.29,0,79.26
65,2024,13,700,12.05,-19.3,75.75,-14.68,0,79.58
65,2024,13,800,12.04,-19.31,75.77,-14.92,0,79.3
65,2024,13,900,12.14,-18.7,75.91,-14.04,0,78.79
65,2024,13,1000,12.28,-17.95,76.09,-13.18,0,78.39
65,2024,13,1100,12.33,-17.3,76.24,-12.38,0,78
65,2024,13,1200,12.39,-16.33,76.6,-11.24,0,77.65
65,2024,13,1300,12.54,-15.17,76.86,-9.84,0,77.8
65,2024,13,1400,12.48,-14.61,76.87,-8.87,0,77.61
65,2024,13,1500,12.34,-14.7,76.95,-7.956,0,77.69
65,2024,13,1600,12.22,-15.08,77.06,-10.04,0,77.57
65,2024,13,1700,12.13,-14.52,76.91,-9.84,0,77.25
65,2024,13,1800,12.1,-14.76,76.89,-10.09,0,77.41
65,2024,13,1900,12.09,-15.3,76.54,-10.23,0,77.53
65,2024,13,2000,12.07,-15.69,76.72,-10.59,0,77.53
65,2024,13,2100,12.07,-14.87,77.01,-9.78,0,77.17
65,2024,13,2200,12.06,-10.89,78.15,-5.459,0,76.94
65,2024,13,2300,12.05,-9.42,77.78,-3.831,0,77.02
65,2024,14,000,12.04,-6.129,79.23,0.823,0,77.05
65,2024,14,100,12.04,-3.21,78.45,4.991,0,77.09
65,2024,14,200,12.03,-0.444,83.3,8.04,0,76.74
65,2024,14,300,12.03,3.135,82.4,12.31,0.01,76.7
65,2024,14,400,12.03,12.72,89.2,21.17,0,75.83
65,2024,14,500,12.03,18.88,82.7,29.98,0.03,75.68
65,2024,14,600,12.02,20.28,65,31.94,0.02,75.56
65,2024,14,700,12.02,21.82,52.78,31.77,0,75.56
65,2024,14,800,12.02,21.61,49.04,32.25,0.01,75.64
65,2024,14,900,12.07,21.47,48.81,33.35,0.02,75.4
65,2024,14,1000,12.21,23.28,50.52,32.62,0,75.52
65,2024,14,1100,12.5,24.27,55.45,32.91,0,75.32
65,2024,14,1200,13.18,24.8,66.5,38.84,0.01,75.24
65,2024,14,1300,13.18,24.86,59.92,42.34,0,75.28
65,2024,14,1400,13.11,22.98,70.13,40.56,0,75.32
65,2024,14,1500,12.79,24.59,63.11,39.26,0.02,75.32
65,2024,14,1600,12.53,23.91,68.73,39.04,0,75.36
65,2024,14,1700,12.32,24.02,69.77,37.1,0,75.4
65,2024,14,1800,12.23,23.92,69.39,35.97,0.01,75.4
65,2024,14,1900,12.2,19.41,77.86,33.23,0,75.2
65,2024,14,2000,12.17,16.16,80.2,31.17,0.02,75.13
65,2024,14,2100,12.15,7.179,77.91,25.92,0,75.13
65,2024,14,2200,12.13,5.866,75.16,21.79,0.01,75.48
65,2024,14,2300,12.12,1.762,80.8,14.07,0,76.07
65,2024,15,000,12.11,-0.665,76.84,9.03,0,75.91
65,2024,15,100,12.09,-2.798,74.23,8.99,0,76.11
65,2024,15,200,12.09,-1.914,70.11,7.211,0,75.95
65,2024,15,300,12.08,-1.088,68.21,8.28,0,76.07
65,2024,15,400,12.07,0.631,70.77,9.69,0,75.99
65,2024,15,500,12.06,1.131,68.3,11.07,0,75.83
65,2024,15,600,12.06,-2.219,75.49,8.46,0,75.83
65,2024,15,700,12.05,-3.213,75.44,8.21,0,75.95
65,2024,15,800,12.05,-4.186,76.21,7.423,0,76.03
65,2024,15,900,12.11,-3.309,73.22,6.623,0,75.76
65,2024,15,1000,12.34,-1.878,70.84,9.35,0,75.72
65,2024,15,1100,12.75,-0.4,73,13.34,0,75.2
65,2024,15,1200,13.36,1.717,69.8,18.12,0,75.2
65,2024,15,1300,13.35,1.281,77.5,18.67,0,75.05
65,2024,15,1400,13.13,2.921,78.03,15.6,0,75.05
65,2024,15,1500,12.83,3.252,82.5,17.4,0.02,75.09
65,2024,15,1600,12.56,1.271,83,12.98,0,75.17
65,2024,15,1700,12.34,0.175,79.49,12.06,0,75.36
65,2024,15,1800,12.25,0.102,79.84,11.63,0,75.56
65,2024,15,1900,12.22,3.031,76.07,14.97,0,75.24
65,2024,15,2000,12.2,4.649,72.27,21.82,0.01,74.81
65,2024,15,2100,12.19,4.396,75.43,19.27,0,74.65
65,2024,15,2200,12.17,-0.492,80.4,13.2,0,75.13
65,2024,15,2300,12.16,0.412,77.27,13.39,0,75.32
65,2024,16,000,12.15,9.45,76.2,23.24,0.02,74.54
65,2024,16,100,12.14,16.76,70.2,32.68,0.01,74.18
65,2024,16,200,12.13,18.9,65.3,34.38,0.02,74.06
65,2024,16,300,12.13,18.05,68.21,34.63,0.01,73.91
65,2024,16,400,12.12,0.468,68.07,23.06,0,74.42
65,2024,16,500,12.1,1.382,71.38,14.57,0,74.81
65,2024,16,600,12.09,6.838,70.78,20.77,0.02,74.65
65,2024,16,700,12.09,11.76,71.94,25.91,0.01,74.54
65,2024,16,800,12.09,9.17,81.9,25.3,0,74.02
65,2024,16,900,12.15,21.46,75.73,34.61,0,73.87
65,2024,16,1000,12.48,27.24,62.24,42.02,0.02,73.79
65,2024,16,1100,12.84,29.24,63.85,48.48,0,73.39
65,2024,16,1200,13.25,32.65,58.59,57.15,0,73.32
65,2024,16,1300,13.22,30.55,58.58,53.06,0,73.24
65,2024,16,1400,13.12,30.67,66.3,49.1,0.01,73.43
65,2024,16,1500,12.78,29.54,69.68,45.94,0,73.47
65,2024,16,1600,12.52,29.58,74.98,44.57,0,73.59
65,2024,16,1700,12.33,28.94,82,42.84,0.02,73.91
65,2024,16,1800,12.27,28.83,85.7,43.05,0,73.63
65,2024,16,1900,12.24,27.76,90.3,44.54,0.01,73.71
65,2024,16,2000,12.22,23.27,94.1,41.26,0.02,73.98
65,2024,16,2100,12.2,13.83,81.7,37.98,0.1,74.18
65,2024,16,2200,12.18,26.99,95.4,40.32,0.11,75.28
65,2024,16,2300,12.18,27.69,95.2,40.56,0.04,75.6
65,2024,17,000,12.17,29.03,95.6,42.06,0.06,75.4
65,2024,17,100,12.16,28.26,95,43.01,0.11,76.11
65,2024,17,200,12.15,28.99,95.2,42.5,0.07,76.82
65,2024,17,300,12.14,28.67,94.9,43.4,0.06,76.86
65,2024,17,400,12.13,28.99,95,42.88,0.06,77.13
65,2024,17,500,12.13,28.42,94.6,41.04,0.08,77.49
65,2024,17,600,12.12,28.15,94.4,41.12,0.06,77.72
65,2024,17,700,12.11,28,94.3,40.53,0.1,78.24
65,2024,17,800,12.11,27.75,94.7,40.91,0.08,78.16
65,2024,17,900,12.18,29.77,95,41.25,0.1,78.59
65,2024,17,1000,12.23,29.18,94.3,41.98,0.15,79.46
65,2024,17,1100,12.28,28.56,93.5,42.18,0.18,80.1
65,2024,17,1200,12.24,28.1,93,43,0.18,81.7
65,2024,17,1300,12.24,27.71,92.2,43.59,0.18,83.8
65,2024,17,1400,12.24,26.47,93,42.35,0.21,85.3
65,2024,17,1500,12.34,27.46,89,45.66,0.2,85.5
65,2024,17,1600,12.26,23.67,90.4,40.64,0.03,85.6
65,2024,17,1700,12.16,22.17,91.2,40.12,0,85.4
65,2024,17,1800,12.11,22,90.9,40.34,0.01,84.9
65,2024,17,1900,12.09,21.88,90.7,39.97,0.02,85.1
65,2024,17,2000,12.09,21.69,90.3,39.14,0,84.9
65,2024,17,2100,12.08,21.39,90,38.06,0,84.7
65,2024,17,2200,12.08,21.44,90.6,37.07,0.01,84.7
65,2024,17,2300,12.07,21.73,90.1,37.24,0,84.5
65,2024,18,000,12.07,22.46,90.7,39.49,0.02,84.3
65,2024,18,100,12.07,23.08,90.2,42.17,0,84.4
65,2024,18,200,12.06,23.82,90.9,43.55,0.01,84.7
65,2024,18,300,12.06,20.15,90.3,40.02,0,84.2
65,2024,18,400,12.05,18.75,91.5,33.45,0.02,83.9
65,2024,18,500,12.05,16.81,90.4,27.8,0,84.1
65,2024,18,600,12.04,13.59,88.9,23.86,0.01,84.6
65,2024,18,700,12.04,11.37,87.8,22.8,0.02,84.9
65,2024,18,800,12.04,9.49,86.8,20.36,0.01,85.5
65,2024,18,900,12.1,8.68,86.3,19.77,0,86.4
65,2024,18,1000,12.18,8.58,86.1,19.59,0,87.6
65,2024,18,1100,12.27,8.61,86,20.02,0.02,88.1
65,2024,18,1200,12.39,8.69,85.9,17.29,0.01,88.4
65,2024,18,1300,12.44,8.98,86.1,16.84,0,88.9
65,2024,18,1400,12.46,8.97,86.1,16.57,0.02,89.7
65,2024,18,1500,12.41,8.84,86,17.72,0,90.1
65,2024,18,1600,12.27,8.89,86.2,17.52,0.01,90.6
65,2024,18,1700,12.15,8.54,86,18.75,0.02,91
65,2024,18,1800,12.1,8.18,85.9,17.09,0.03,91.5
65,2024,18,1900,12.09,8.38,86,18.32,0.01,92.2
65,2024,18,2000,12.07,8.62,86,19.78,0.03,92.4
65,2024,18,2100,12.06,8.42,85.9,16.95,0.02,92.8
65,2024,18,2200,12.05,8.14,85.8,16.04,0.01,93
65,2024,18,2300,12.04,8.1,85.8,17.89,0.02,93
65,2024,19,000,12.03,8.14,85.9,16.6,0.01,93
65,2024,19,100,12.02,8.23,86,22.59,0.02,93.2
65,2024,19,200,12.02,8.18,85.9,17.13,0.03,94.5
65,2024,19,300,12.01,9.15,86.4,19.3,0.01,95.2
65,2024,19,400,12.01,9.27,86.3,22.75,0.05,95
65,2024,19,500,12.01,9.16,86.3,20.64,0.03,95
65,2024,19,600,12,9.39,86.3,22.53,0.03,94.5
65,2024,19,700,12,9.95,86.6,24.85,0.03,94.2
65,2024,19,800,12,10.41,87,20.39,0.01,94.1
65,2024,19,900,12.09,11.36,87.4,22.32,0,93.7
