103,2023,364,100,13.84,31.16,82.9,29.9,8.44,15.11,21.11,211.1
103,2023,364,200,13.85,30.4,86.1,29.41,9.52,13.72,18.19,212.6
103,2023,364,300,13.86,28.81,92.9,28.49,6.505,13.81,18.7,214.9
103,2023,364,400,13.87,28.97,92.2,28.2,7.962,14.73,19.79,220.1
103,2023,364,500,13.88,30.34,92.3,28.79,5.422,11.04,16.54,219.9
103,2023,364,600,13.88,31.62,91.2,29.77,4.676,10.04,16.3,207.2
103,2023,364,700,13.87,30.09,97.8,30.29,5.929,9.72,14.13,209
103,2023,364,800,13.87,30.17,99.9,29.97,4.066,8.3,13.65,216.4
103,2023,364,900,13.87,30.57,100,30.5,4.201,12,16.23,214.8
103,2023,364,1000,13.86,30.7,100,30.79,10.71,14.9,18.91,224.4
103,2023,364,1100,13.84,30.2,100,30.37,7.793,16.29,21.68,227.3
103,2023,364,1200,13.83,30.59,100,30.5,11.79,17.73,22.97,229.8
103,2023,364,1300,13.81,30.71,100,30.68,11.65,16.94,22.9,231.4
103,2023,364,1400,13.81,30.46,100,30.51,9.55,15.2,19.99,230.8
103,2023,364,1500,13.81,30.16,100,30.28,7.623,12.93,16.7,236
103,2023,364,1600,13.81,29.86,100,30.26,8.16,12.81,17.35,246.5
103,2023,364,1700,13.82,29.4,99.9,29.43,4.743,10.61,17.34,255.9
103,2023,364,1800,13.85,28.89,99.6,28.98,4.777,8.54,14.03,255.5
103,2023,364,1900,13.87,28.6,99.4,28.76,6.438,11.74,16.03,243
103,2023,364,2000,13.88,28.43,99.4,28.47,7.658,13.3,17.79,248
103,2023,364,2100,13.88,27.99,99.1,28.22,9.11,12.59,16.64,250
103,2023,364,2200,13.89,27.52,98.8,27.73,9.52,14.63,20.5,252.4
103,2023,364,2300,13.9,26.28,98,26.8,7.726,12.82,19.18,266.1
103,2023,365,000,13.91,25.51,97.6,25.67,6.709,11.28,17.86,277.4
103,2023,365,100,13.93,25.2,97.4,25.1,5.625,12.44,19.25,271.5
103,2023,365,200,13.94,24.38,97,24.48,4.88,11.55,21.42,267.7
103,2023,365,300,13.96,23.76,96.4,23.88,0.237,6.857,12.54,264.4
103,2023,365,400,13.98,22.89,96,22.87,1.932,6.577,11.15,285.7
103,2023,365,500,13.99,22.49,95.6,22.43,0.169,4.135,11.02,290
103,2023,365,600,14.01,21.59,94.9,21.59,3.83,9.03,13.93,276.7
103,2023,365,700,14.02,20.65,93.5,20.19,3.288,8.48,14.2,276.7
103,2023,365,800,14.03,20.26,92.3,19.68,4.339,9.7,16.47,261.7
103,2023,365,900,14.02,21.18,89.5,20.19,0,5.161,14.2,275.7
103,2023,365,1000,13.93,22.26,88.9,21.05,0.813,6.873,11.89,250.1
103,2023,365,1100,13.83,23.5,87.6,22.08,5.895,9,12.7,248.3
103,2023,365,1200,13.79,24.39,86.3,22.7,0,5.505,13.58,241
103,2023,365,1300,13.76,25.35,82.4,23.93,0,2.587,10.23,254.7
103,2023,365,1400,13.74,25.34,82.8,23.82,3.692,10.32,16.63,249
103,2023,365,1500,13.71,25.08,84.7,23.93,7.79,12.58,17,250.6
103,2023,365,1600,13.77,23.12,83.9,22.63,4.844,10.69,15.65,246.6
103,2023,365,1700,13.87,21.7,86.7,21.02,4.168,7.346,10.54,243.1
103,2023,365,1800,13.95,21.68,86.9,20.94,0,5.773,8.74,251.7
103,2023,365,1900,14,22.73,65.16,20.68,0,0.709,4.441,256.8
103,2023,365,2000,14.03,23.03,61.16,19.81,0,0.842,3.695,247.1
103,2023,365,2100,14.03,23.41,59.14,20.34,0.678,5.431,8.95,209.5
103,2023,365,2200,14.02,23.16,66.03,20.43,0.881,3.85,7.355,205.1
103,2023,365,2300,14.02,24.08,52.39,20.32,3.152,6.346,10.41,198.6
103,2024,1,000,14.02,22.34,73.9,20.16,5.253,9.67,12.85,202.7
103,2024,1,100,14.03,22.48,66.17,20.44,3.118,6.151,11.83,191.6
103,2024,1,200,14.03,25.03,37.43,19.68,2.949,7.206,12.58,202
103,2024,1,300,14.03,22.44,58.65,18.85,2.61,5.75,7.761,184
103,2024,1,400,14.03,21.94,53.09,18.66,1.491,5.401,12.3,201.8
103,2024,1,500,14.04,24.55,24.23,18.49,2.034,5.584,11.25,188.8
103,2024,1,600,14.04,23.15,39.08,18.22,3.085,7.545,9.32,169.7
103,2024,1,700,14.04,19.12,87.1,17.72,5.491,9.12,14.44,187.5
103,2024,1,800,14.05,20.1,95.6,19.33,7.763,13.68,16.78,189.8
103,2024,1,900,14.04,20.67,95.1,20.37,9.42,15.04,19.25,210.6
103,2024,1,1000,14.02,21.11,95.1,20.59,8.1,15.89,21.52,217.8
103,2024,1,1100,14.01,21.46,95.3,20.73,9.62,17.22,21.79,218.1
103,2024,1,1200,13.98,21.74,95.4,21.4,14.78,22.89,33.11,225.7
103,2024,1,1300,13.97,22.21,95.7,21.7,13.66,26.72,37.17,227.3
103,2024,1,1400,13.95,23.01,96.1,22.39,15.59,26.09,35.65,225.8
103,2024,1,1500,13.94,23.5,96.4,22.82,10.54,20.17,27.11,220.9
103,2024,1,1600,13.94,23.15,96.1,23.03,12.98,18.91,27.69,227.8
103,2024,1,1700,13.95,22.95,96,22.63,4.541,12.57,19.89,219.7
103,2024,1,1800,13.96,22.62,95.8,22.4,7.15,12.67,17.35,214.7
103,2024,1,1900,13.97,22.02,95.5,21.99,5.998,10.27,17.52,214
103,2024,1,2000,13.98,21.7,95.5,21.39,7.388,10.7,13.18,169.9
103,2024,1,2100,13.99,22.68,96,21.97,5.727,9.83,13.35,193.7
103,2024,1,2200,13.99,22.85,96,22.46,3.592,9.12,14.51,198.6
103,2024,1,2300,13.99,22.56,95.8,22.39,3.457,8.04,11.86,185.3
103,2024,2,000,13.99,23.27,96.3,22.52,2.88,9.51,16.71,213.6
103,2024,2,100,13.98,23.48,96.4,23.24,7.32,12.69,17.96,210.5
103,2024,2,200,13.98,24.31,96.7,23.79,11.93,18.36,22.6,213.1
103,2024,2,300,13.97,24.84,97.2,24.22,13.62,18.18,23.08,214
103,2024,2,400,13.97,24.87,97.1,24.62,10.81,16.32,21.86,209.9
103,2024,2,500,13.96,25.58,97.5,24.95,11.05,17.13,23.82,211.8
103,2024,2,600,13.95,25.36,97.4,25.33,4.981,12.64,19.38,208.6
103,2024,2,700,13.95,24.91,97,24.93,3.321,9.62,14.3,203.2
103,2024,2,800,13.95,24.8,97.1,24.53,5.49,8.7,12.61,200.4
103,2024,2,900,13.95,25.48,97.5,24.86,3.761,8.5,13.76,195.2
103,2024,2,1000,13.94,25.73,97.5,25.46,3.999,7.524,11.25,209.3
103,2024,2,1100,13.92,25.94,97.5,25.64,3.389,7.369,11.49,211
103,2024,2,1200,13.91,26.49,97.9,26.05,1.965,7.106,14.71,209
103,2024,2,1300,13.87,25.82,97.2,26.38,3.998,7.946,12.77,215.6
103,2024,2,1400,13.88,25.27,97,25.16,3.727,8.64,15.25,216.6
103,2024,2,1500,13.89,24.89,97,24.8,3.897,7.514,11.69,217.7
103,2024,2,1600,13.91,24.59,96.9,24.32,4.947,10.96,16.4,218.1
103,2024,2,1700,13.93,24.22,96.6,24.08,3.999,7.46,12.64,207.3
103,2024,2,1800,13.94,23.87,96.6,23.63,3.423,11.39,17.15,214.3
103,2024,2,1900,13.95,24.1,96.7,23.74,7.353,10.98,16.84,210.7
103,2024,2,2000,13.96,24.59,96.9,24.13,7.048,12.32,15.72,211.4
103,2024,2,2100,13.96,24.42,96.9,24.25,7.828,13.38,18.47,212.7
103,2024,2,2200,13.96,24.86,97.1,24.4,6.303,12.57,17.99,208.2
103,2024,2,2300,13.96,25.08,97.3,24.69,9.28,13.32,16.3,210
103,2024,3,000,13.96,24.77,97.1,24.7,9.05,14.13,20.6,218.1
103,2024,3,100,13.96,24.85,97.1,24.57,6.845,14.75,18.26,225.6
103,2024,3,200,13.95,25.15,97.2,24.85,9.59,15.92,18.91,230.9
103,2024,3,300,13.95,25.14,97.2,24.87,7.015,12.36,17.66,234.4
103,2024,3,400,13.94,25.07,97.1,24.88,2.88,6.886,9.62,235.8
103,2024,3,500,13.94,25.07,97,24.84,0,2.405,7.76,241.1
103,2024,3,600,13.94,24.42,96.7,24.39,0,1.831,6.269,216.6
103,2024,3,700,13.95,23.44,96.2,23.49,3.66,5.037,7.489,206.5
103,2024,3,800,13.96,22.92,95.9,22.73,4.202,9,11.76,221.6
103,2024,3,900,13.97,23.63,96.4,22.97,4.236,8.39,11.45,224
103,2024,3,1000,13.96,24.39,97,23.4,3.999,12.19,18.27,241.2
103,2024,3,1100,13.94,25.54,97.1,24.89,1.186,9.73,17.28,270.4
103,2024,3,1200,13.89,26.07,97.2,25.88,3.728,9.73,17.01,258.3
103,2024,3,1300,13.85,26.32,97.4,26.26,6.37,13.93,20.02,250.2
103,2024,3,1400,13.81,25.87,97.2,25.76,10.47,19.55,26.15,246.5
103,2024,3,1500,13.8,25.5,97.2,25.32,6.131,15.11,24.73,250.6
103,2024,3,1600,13.82,24.82,96.3,25.27,4.743,10.36,16.87,255.8
103,2024,3,1700,13.87,23.96,96.4,23.96,2.372,9.35,14.67,245.2
103,2024,3,1800,13.91,23.97,96.8,23.54,6.811,14.78,32.53,258.4
103,2024,3,1900,13.94,22.64,95.8,22.97,13.96,24.09,33.62,252.7
103,2024,3,2000,13.96,22.39,95.8,21.87,16.2,26.1,41.48,256.3
103,2024,3,2100,13.97,23.06,96.3,22.46,14.4,24.93,42.83,255.1
103,2024,3,2200,13.97,23.06,96.1,22.83,11.18,21.15,36.5,257.3
103,2024,3,2300,13.97,22.88,96,22.63,10.54,22.64,33.82,256
103,2024,4,000,13.97,22.73,96,22.27,7.828,19.28,29.07,254.4
103,2024,4,100,13.98,22.79,96,22.52,12.78,23.77,34.97,258.8
103,2024,4,200,13.98,22.64,96,22.33,13.96,22.58,32.23,263.2
103,2024,4,300,13.98,22.26,95.7,22.13,13.25,22.32,34.87,258
103,2024,4,400,13.98,21.32,95.2,21.49,11.79,23.64,34.4,256.3
103,2024,4,500,13.99,20.63,94.7,20.55,12.23,21,33.25,264.9
103,2024,4,600,13.99,21.1,95.2,20.48,10.44,16.09,21.83,248.9
103,2024,4,700,14,22.06,95.6,21.38,12.17,19.01,24.98,238.5
103,2024,4,800,13.99,21.95,95.3,21.94,10.61,17.86,25.86,232.7
103,2024,4,900,13.99,22.56,95.7,21.8,11.56,18.44,24.7,225.7
103,2024,4,1000,13.98,22.92,95.7,22.24,10.84,17.24,22.81,216.4
103,2024,4,1100,13.97,23.46,95.9,22.88,12.27,19.41,28.16,222.9
103,2024,4,1200,13.94,25.37,96.7,24.07,14.88,23.64,38.19,227.5
103,2024,4,1300,13.91,26.77,97.5,26.04,13.83,25.18,39.37,246.5
103,2024,4,1400,13.89,25.81,97.2,26.01,14.77,29.97,45.33,255.1
103,2024,4,1500,13.89,24.7,96.5,25.01,6.133,22.26,41.3,255.7
103,2024,4,1600,13.91,23.23,96.3,23.24,11.76,26.88,40.56,249.3
103,2024,4,1700,13.93,23.82,96.6,23.3,10.03,20.91,32.57,-7999
103,2024,4,1800,13.94,24.19,96.7,23.78,5.185,16.55,36.7,269.3
103,2024,4,1900,13.95,22.24,95,23.06,4.033,15.24,24.97,262.7
103,2024,4,2000,13.97,19.02,92.2,19.68,3.389,11.65,18.77,280.8
103,2024,4,2100,14.01,19.57,90.4,18.48,5.321,13.54,27.76,287.9
103,2024,4,2200,14.02,19.06,91.8,18.78,12.98,25.73,40.03,272.1
103,2024,4,2300,14.03,18.4,92.7,18.23,10.98,25.6,42.07,265.5
103,2024,5,000,14.05,17.79,91.6,17.67,13.9,26.49,39.05,271.2
103,2024,5,100,14.05,18.33,92.7,17.32,8.24,20.5,37.86,274
103,2024,5,200,14.05,18.81,94.4,18.31,4.407,14.76,35.46,271.5
103,2024,5,300,14.05,18.26,89.4,17.88,8.1,21.46,46.95,279.5
103,2024,5,400,14.06,17.61,93.3,17.38,11.53,21.54,36.64,265.5
103,2024,5,500,14.07,17.74,93.5,17.21,10.78,19.52,30.51,260.1
103,2024,5,600,14.06,18.04,94,17.5,9.97,21.42,38.54,253.6
103,2024,5,700,14.06,19.72,94.6,18.76,9.42,26.82,49.83,257
103,2024,5,800,14.04,19.42,94.3,19.24,12.58,24.72,50.57,257.7
103,2024,5,900,14.03,19.61,94.3,19.01,9.19,22.08,38.03,260
103,2024,5,1000,14.03,19.57,94.2,19.33,6.338,17.91,30.74,253.3
103,2024,5,1100,14.02,19.25,94.1,18.57,9.49,24.65,40.57,250.9
103,2024,5,1200,14,20.19,93.9,19.39,14.44,26.21,39.89,250.6
103,2024,5,1300,13.98,16.93,91,17.42,18.94,33.13,55.17,249.4
103,2024,5,1400,13.96,18.5,76.59,17.08,17.35,31.77,52.63,254
103,2024,5,1500,13.96,19.72,92.5,18.08,11.11,27.77,49.31,257.5
103,2024,5,1600,13.98,20.35,94.9,19.9,16.78,33.65,54.9,256
103,2024,5,1700,14,20.85,95.1,20.27,14.91,37.27,52.91,249
103,2024,5,1800,14,20.69,94.9,20.35,17.56,30.71,56.67,233.3
103,2024,5,1900,14,20.45,94.7,20.28,19.56,39.73,64.29,233.5
103,2024,5,2000,14.01,20.32,94.8,20.04,24.1,36.88,60.77,232.9
103,2024,5,2100,14.01,20.18,94.7,19.94,20.88,33.49,49.38,232.1
103,2024,5,2200,14.01,20.25,94.7,19.86,23.15,32.17,43.18,230.2
103,2024,5,2300,14.01,20.37,94.8,19.93,21.52,35.61,48.81,230.3
103,2024,6,000,14.01,20.44,94.8,20.11,25.59,37.85,51.04,231.7
103,2024,6,100,14.01,20.12,94.4,19.95,22.74,33.67,45.18,227.7
103,2024,6,200,14.01,19.81,94.3,19.35,17.49,33.56,45.08,225.1
103,2024,6,300,14.02,18.31,93.3,18.8,27.15,37.47,48.26,226.7
103,2024,6,400,14.03,18.79,93.9,17.72,21.05,33.07,43.79,222.8
103,2024,6,500,14.03,19.48,94.2,18.82,24.68,32.15,40.95,228.8
103,2024,6,600,14.03,19.48,94.2,19.06,20.54,30.27,40.33,234.1
103,2024,6,700,14.03,19.8,94.4,19.42,15.86,29.52,44.64,251.5
103,2024,6,800,14.02,18.69,93.8,18.76,12.81,25.83,43.48,262.2
103,2024,6,900,14.03,18.36,93.5,18.1,9.86,17.73,29.93,269.8
103,2024,6,1000,14.02,19.16,93.9,18.17,4.237,13.7,21.12,276.2
103,2024,6,1100,13.97,19.14,93.5,18.62,6.1,13.41,27.96,277.3
103,2024,6,1200,13.93,16.89,92.6,17.65,4.778,11.36,21.72,277.9
103,2024,6,1300,13.94,16.74,92.5,16.49,0.169,9.57,18.23,264.9
103,2024,6,1400,13.95,15.94,92.1,15.91,6.405,15.17,27.96,261.8
103,2024,6,1500,13.98,15.37,92,15.07,8.03,20.39,32.23,261.5
103,2024,6,1600,14,15.74,91.8,15.45,5.728,18.46,32.16,273.4
103,2024,6,1700,14.03,14.18,91.6,13.93,11.22,18.53,27.59,279.8
103,2024,6,1800,14.07,13.92,91.4,13.6,8.2,16.83,23.97,-7999
103,2024,6,1900,14.1,14.37,91.6,13.65,10.31,16.55,23.05,298.9
103,2024,6,2000,14.11,13.97,90.8,13.81,9.36,17.46,26.44,311.5
103,2024,6,2100,14.12,13.86,90.8,13.5,9.46,15.5,20.78,307.2
103,2024,6,2200,14.12,13.56,90,13.25,6.374,12.68,19.05,-7999
103,2024,6,2300,14.13,13.6,84.8,12.9,6.713,12.45,17.53,345.4
103,2024,7,000,14.14,13.13,81.9,12.42,7.12,13.07,18.78,344.8
103,2024,7,100,14.14,13.21,74.63,11.89,4.882,12.18,19.22,346.4
103,2024,7,200,14.15,12.71,74.93,11.51,4.306,10.43,17.87,342.3
103,2024,7,300,14.16,12.72,75.11,11.13,3.729,9.13,13.93,344.5
103,2024,7,400,14.16,12.39,80.3,11.37,4.543,10.12,16.75,338.9
103,2024,7,500,14.16,11.59,91,11,3.628,7.964,12.51,-7999
103,2024,7,600,14.16,12.44,90.9,11.72,6.476,12,20.61,7.499
103,2024,7,700,14.16,12.1,89.9,11.85,4.814,11.78,19.63,346.8
103,2024,7,800,14.16,12.67,82.7,11.7,6.781,12.23,19.7,345
103,2024,7,900,14.15,13.53,79.95,12.02,4.272,11.42,17.43,356.1
103,2024,7,1000,14.08,14.04,76.44,12.59,5.424,12.18,18.85,354.9
103,2024,7,1100,13.99,14.5,76.16,12.95,4.439,13.37,21.82,10.86
103,2024,7,1200,13.93,15.59,68.84,13.29,1.118,11.66,27.01,0.991
103,2024,7,1300,13.91,17,59.75,14.02,1.898,7.805,14.13,316.8
103,2024,7,1400,13.88,17.97,78.49,15.02,0,6.991,12.91,298.6
103,2024,7,1500,13.83,19.1,79.54,18.11,0,0.427,5.082,257.3
103,2024,7,1600,13.85,16.42,80.7,16.67,0,0.01,1.05,280.7
103,2024,7,1700,13.95,13.45,88.9,12.88,0,0.004,0.169,329.4
103,2024,7,1800,14.05,12.18,92.4,12.29,0,0.003,0.17,300.6
103,2024,7,1900,14.1,11.23,90.7,11.45,0,0.003,0.17,302.9
103,2024,7,2000,14.13,11.52,90.2,10.53,0,5.33,13.22,11.71
103,2024,7,2100,14.14,11.05,89.7,10.72,1.322,7.447,13.8,19.59
103,2024,7,2200,14.14,11.14,89.4,10.56,0,1.463,5.73,323.2
103,2024,7,2300,14.15,12.09,90,11.26,2.136,10.85,19.73,270.6
103,2024,8,000,14.14,11.8,90.2,11.28,1.695,13.18,20.17,245.6
103,2024,8,100,14.14,11.9,90.3,11.2,11.29,17.66,24,243.4
103,2024,8,200,14.14,12.79,90.9,11.99,13.9,19.42,27.43,250.6
103,2024,8,300,14.13,12.91,90.9,12.33,8.98,18.65,28.24,248.3
103,2024,8,400,14.12,13.46,91.2,12.69,10.04,19.98,26.58,246.3
103,2024,8,500,14.12,13.77,91.3,13.22,15.87,23.07,33.8,244.3
103,2024,8,600,14.11,13.86,91.3,13.25,14.47,22.46,34.95,245.2
103,2024,8,700,14.11,14.61,91.5,13.74,11.56,18.87,26.27,244.7
103,2024,8,800,14.1,14.74,91.7,14.07,9.08,17.9,24.88,240.4
103,2024,8,900,14.09,15.06,92,14.32,14.1,22.57,30.27,234.1
103,2024,8,1000,14.09,16.36,92.5,15.44,16.27,27.11,33.05,228.5
103,2024,8,1100,14.07,16.73,92.7,15.59,15.22,24.15,30.51,223.1
103,2024,8,1200,14.05,17.51,92.9,16.86,12.95,21.71,27.63,219.4
103,2024,8,1300,14.03,16.87,92.6,16.73,12.95,20.31,27.25,214
103,2024,8,1400,14.04,16.82,92.7,16.29,15.62,24.24,31.96,220.2
103,2024,8,1500,14.04,16.72,92.7,16.37,14.24,23.91,30.54,218.2
103,2024,8,1600,14.05,16.77,92.7,16.34,14.41,23.6,30.98,220.4
103,2024,8,1700,14.05,16.58,92.6,16.21,17.36,24.18,33.93,220.9
103,2024,8,1800,14.06,17.79,94.3,16.31,10.92,25.47,35.97,223.3
103,2024,8,1900,14.06,20.2,94.9,18.71,14.88,30.77,43.29,232.7
103,2024,8,2000,14.04,21.4,95.2,20.59,22.24,33.4,41.59,235.7
103,2024,8,2100,14.02,22.7,96,21.64,18.88,36.9,49.11,232.7
103,2024,8,2200,14,23.75,96.2,23.22,26.81,43.09,53.24,227.7
103,2024,8,2300,13.99,24.08,96.6,23.8,23.38,42.23,62.62,231.9
103,2024,9,000,13.98,24.07,96.4,23.82,33.31,46.57,66.66,230
103,2024,9,100,13.98,20.96,95,21.15,31.21,49.34,62.83,228.3
103,2024,9,200,13.99,21.28,95.3,21.03,26.81,45.67,64.35,233.2
103,2024,9,300,14,18.9,93.9,19.23,24.37,54.66,84.5,258.2
103,2024,9,400,14.02,19.28,94.3,18.48,28.06,48,86.9,264.3
103,2024,9,500,14.02,17.9,93.4,18.07,32.88,58.09,111.8,262.1
103,2024,9,600,14.03,18.01,93.3,17.59,29.83,52.18,95.6,258.9
103,2024,9,700,14.04,16.52,92.7,16.56,31.36,52.84,84.2,260.4
103,2024,9,800,14.05,16.67,92.7,16.37,29.25,56.45,94.6,253.8
103,2024,9,900,14.06,17.27,93.1,16.47,32.85,61.66,100.7,261.3
103,2024,9,1000,14.05,17.99,93.3,17.38,29.05,57.98,99.5,263.3
103,2024,9,1100,14.04,18.58,93.6,17.88,29.45,57.56,94.9,264.9
103,2024,9,1200,14.03,19.31,93.8,18.68,31.59,61.96,102.2,263.4
103,2024,9,1300,14.03,19.05,93.7,18.77,36.13,60.82,94.4,256.8
103,2024,9,1400,14.03,18.92,93.5,18.55,33.79,60.11,106,250
103,2024,9,1500,14.03,18.56,93.3,18.24,34.5,58.74,86.8,251.1
103,2024,9,1600,14.03,18.26,93.2,17.9,33.99,53.19,84.9,254.7
103,2024,9,1700,14.04,17.79,93,17.48,25.73,47.06,67.14,257.7
103,2024,9,1800,14.05,17.45,92.7,17.12,22.98,45.26,74.47,261.4
103,2024,9,1900,14.05,16.85,92.4,16.61,25.97,45.67,75.49,259.9
103,2024,9,2000,14.06,15.75,91.8,15.75,22.95,44.2,78.41,255
103,2024,9,2100,14.07,14.45,90.9,14.56,18.1,36.52,54.58,252.1
103,2024,9,2200,14.08,13.24,90.5,13.08,22.58,35.77,50.41,249.8
103,2024,9,2300,14.1,13.09,90.7,12.56,19.19,33.01,53.86,244.2
103,2024,10,000,14.1,13.55,90.8,12.83,18.78,29.81,46.95,249.8
103,2024,10,100,14.1,13.53,91,12.91,12.17,25.5,36.92,251
103,2024,10,200,14.11,13.78,91.1,13.17,13.53,25.31,47.86,249.3
103,2024,10,300,14.1,14.02,91,13.47,8.58,19.05,42.24,252.4
103,2024,10,400,14.1,13.5,90.7,13.2,9.86,21.6,35.86,267.3
103,2024,10,500,14.11,12.72,90.2,12.45,12.61,22.13,37.36,294
103,2024,10,600,14.12,13.07,90.7,12.27,11.42,21.29,33.6,293.3
103,2024,10,700,14.12,13.83,91,13.05,10.34,22.88,36.44,307.4
103,2024,10,800,14.11,14.33,91.3,13.63,9.29,15.04,22.51,318
103,2024,10,900,14.1,14.51,91.2,13.95,5.525,12.53,19.53,324
103,2024,10,1000,14.09,14.99,91.2,14.17,3.288,9.22,16.31,334.2
103,2024,10,1100,14.07,14.98,90.7,14.54,3.492,7.579,12.44,3.939
103,2024,10,1200,14.02,19.28,93.7,16.14,0,3.452,9.97,326.7
103,2024,10,1300,13.93,22.67,95.1,21.57,0,5.915,12.61,259.1
103,2024,10,1400,13.88,21.42,93.4,22.24,0,5.191,14.77,284.4
103,2024,10,1500,13.9,18.44,93,18.82,0,6.673,15.96,285
103,2024,10,1600,13.95,17.13,92.5,17.07,0,4.117,10.27,285
103,2024,10,1700,13.99,15.82,91.5,16.11,0,4.359,11.05,282.5
103,2024,10,1800,14.04,13.76,90.8,13.87,2.983,6.767,10.1,299
103,2024,10,1900,14.08,13.23,90.7,12.91,6.508,10.57,13.76,297.5
103,2024,10,2000,14.1,13.22,90.5,12.75,3.424,7.476,12.82,298.5
103,2024,10,2100,14.12,12.3,89.9,12.09,4.001,10.59,15.53,278.1
103,2024,10,2200,14.13,11.85,89.8,11.43,6.272,12.32,20.27,282.1
103,2024,10,2300,14.14,11.81,89.9,11.2,4.984,15.35,24.31,265.2
103,2024,11,000,14.15,12.07,89.9,11.4,7.323,17.4,30.99,272.2
103,2024,11,100,14.15,11.86,90,11.35,7.832,21.71,37.09,253.2
103,2024,11,200,14.14,12.43,90.4,11.66,14.95,30.35,44.62,253.6
103,2024,11,300,14.14,12.62,90.6,11.97,19.32,36.17,54.45,257.1
103,2024,11,400,14.13,13.86,91.4,12.78,21.93,37.87,59.7,262.9
103,2024,11,500,14.12,14.7,91.5,13.95,18.51,39.08,57.93,261.9
103,2024,11,600,14.11,14.46,91.1,14.11,21.32,34.34,56.88,259.2
103,2024,11,700,14.11,13.6,90.4,13.59,14.44,30.74,50.88,258.7
103,2024,11,800,14.12,11.05,88.8,11.8,10.27,27.88,49.8,260.8
103,2024,11,900,14.14,9.51,88.5,9.41,15.39,30.29,52.86,260.9
103,2024,11,1000,14.14,10.7,89.1,9.49,17.39,29.44,48.38,265.6
103,2024,11,1100,14.11,12.58,89.5,11.3,10.24,21.48,35.57,260.1
103,2024,11,1200,14.09,11.62,89.2,11.55,8.81,20.4,33.76,261.4
103,2024,11,1300,14.09,12.3,90,11.18,14.27,29.01,52.41,257.5
103,2024,11,1400,14.09,13.23,90.6,11.99,16.1,29.78,47.08,263.3
103,2024,11,1500,14.08,12.36,89.9,12.4,18.44,31.22,51.93,264.2
103,2024,11,1600,14.1,11.81,89.8,11.51,16.1,29.33,48.1,262.6
103,2024,11,1700,14.12,11.14,89.6,10.79,11.02,20.39,36.17,263.8
103,2024,11,1800,14.13,10.7,89.4,10.29,9.87,18.5,32.51,259.2
103,2024,11,1900,14.14,10.34,89.1,10.03,9.22,24.53,42.72,258.4
103,2024,11,2000,14.15,9.19,88.5,9.11,12.51,29.06,47.4,262.4
103,2024,11,2100,14.16,8.07,88,7.987,17.29,30.49,49.33,257.8
103,2024,11,2200,14.17,6.88,87.4,6.822,9.39,23.75,37.9,260.4
103,2024,11,2300,14.19,5.492,86.8,5.504,10.27,20.08,28.65,259.3
103,2024,12,000,14.2,4.07,86.1,4.127,11.33,21.17,33.47,258
103,2024,12,100,14.22,2.82,85.6,2.768,13.02,21.03,30.89,260.6
103,2024,12,200,14.23,1.956,85.1,1.762,10.68,21.85,34.49,258.4
103,2024,12,300,14.24,0.66,84.5,0.679,8.68,20.29,30.11,255
103,2024,12,400,14.26,-0.553,84,-0.581,8.95,16.99,22.62,256.3
103,2024,12,500,14.27,-1.821,83.4,-1.862,10.04,17.51,24.15,255.7
103,2024,12,600,14.28,-2.757,83,-2.886,6.41,17.37,25.98,258.1
103,2024,12,700,14.3,-3.785,82.5,-3.852,6.14,16.08,22.32,256.5
103,2024,12,800,14.31,-4.825,82.1,-4.939,10.14,14.75,18.96,254.1
103,2024,12,900,14.31,-5.244,82,-5.661,4.681,12.58,18.52,256.9
103,2024,12,1000,14.31,-4.78,82.2,-5.513,4.681,11.23,16.11,254.8
103,2024,12,1100,14.3,-3.611,82.8,-4.692,7.327,12.06,18.76,255.5
103,2024,12,1200,14.29,-2.933,83.1,-3.667,9.16,14.41,18.79,256.4
103,2024,12,1300,14.27,-1.082,84.1,-2.711,7.732,14.2,19.87,261.6
103,2024,12,1400,14.25,-1.417,83.4,-1.521,6.205,14.98,24.69,268.1
103,2024,12,1500,14.24,-2.484,82.6,-2.651,9.94,16.48,25.87,274
103,2024,12,1600,14.26,-4.16,81.7,-3.97,5.833,15.32,24.79,288.6
103,2024,12,1700,14.29,-6.574,80.8,-6.087,6.343,13.73,18.89,292.6
103,2024,12,1800,14.32,-7.934,80.5,-7.942,3.935,11.97,19.44,304.5
103,2024,12,1900,14.34,-9.93,79.31,-9.42,0,3.72,14.38,325.2
103,2024,12,2000,14.38,-14.4,77.38,-13.07,0,0.237,2.002,333.8
103,2024,12,2100,14.4,-16.39,76.81,-16.27,0,1.192,7.363,262.6
103,2024,12,2200,14.42,-15.45,77.24,-16.23,0,1.707,6.447,227.2
103,2024,12,2300,14.42,-15.21,77.28,-15.67,0,1.004,9.06,284.9
103,2024,13,000,14.42,-14.17,77.7,-14.96,0,1.697,11.71,284.1
103,2024,13,100,14.42,-13.22,78.55,-14.13,0,6.627,15.51,191.5
103,2024,13,200,14.42,-13.07,78.75,-13.73,0,6.513,22.8,171.4
103,2024,13,300,14.42,-13.96,78.78,-14.22,2.273,12.04,21.72,155.6
103,2024,13,400,14.42,-12.34,79.32,-13.36,3.359,12.6,22.9,161.7
103,2024,13,500,14.41,-11.51,78.82,-12.05,8.55,18,28.06,156.1
