200,2024,3,2200,12.71,29,99.9,0,0.541,4.077,290.5,42.36,42.53,0,0
200,2024,3,2300,12.64,28.74,99.8,0,0.323,4.779,284.4,189.6,42.58,0,0
200,2024,4,000,12.59,28.68,99.8,0,0.591,3.858,301.5,189.6,42.47,0,0
200,2024,4,100,12.53,28.68,99.6,0,0.455,4.143,294.9,42.6,42.52,0,0
200,2024,4,200,12.5,28.78,99.7,0,0.249,2.104,289.2,42.33,41.32,0,0
200,2024,4,300,12.46,28.44,99.7,0,0.301,3.113,290.3,42.96,42.24,0,0
200,2024,4,400,12.42,28.05,99.2,0,0.393,5.042,293.2,43.69,42.39,0,0
200,2024,4,500,12.4,27.68,98.9,0,0.369,4.34,301.1,189.6,41.79,0,0
200,2024,4,600,12.37,27.26,98.5,0,0.237,3.42,324.7,43.49,42.97,0,0
200,2024,4,700,12.35,27.28,97.1,0,0.603,6.357,86.4,189.6,41.2,0,0
200,2024,4,800,12.34,28.3,97.6,0,1.666,5.546,90.1,43.53,42.02,0.188,0.1126484
200,2024,4,900,12.41,28.96,98.4,0,1.092,6.949,84.5,45.92,42.66,2.541,5.171635
200,2024,4,1000,12.73,29.85,98.8,0,0.049,2.608,320.3,46.45,43.43,5.16,14.39403
200,2024,4,1100,13.46,30.9,98.1,0,0.1,3.88,294.1,46.52,43.47,10.78,28.75255
200,2024,4,1200,13.71,31.28,98.2,0,0.108,3.42,288.1,46.62,43.48,9.31,26.79608
200,2024,4,1300,13.74,31.71,97.7,0,0,0,265.2,46.18,42.26,11.5,37.4546
200,2024,4,1400,13.75,31.63,97.5,0,0,0,197.4,46.58,43.37,10.36,31.63877
200,2024,4,1500,13.77,30.72,97.3,0,0,0,169.4,46.52,43.26,5.212,18.42711
200,2024,4,1600,13.72,28.94,98.1,0,0,0,169.9,46.52,43.29,1.234,11.32496
200,2024,4,1700,13.21,26.66,98.6,0,0,0,222.1,46.65,43.19,0,1.47827
200,2024,4,1800,13.06,25.97,98.4,0,0,0,153.8,46.65,42.83,0,0
200,2024,4,1900,12.96,25.87,98,0,0,0,160.8,46.58,42.9,0,0
200,2024,4,2000,12.86,25.85,98,0,0,0,158.3,46.45,42.18,0,0
200,2024,4,2100,12.77,24.89,97,0,0,0,133.1,46.37,41.89,0,0
200,2024,4,2200,12.71,24.95,98.1,0,0,0,128.9,46.36,41.8,0,0
200,2024,4,2300,12.64,25.01,97,0,0,0,118.4,45.76,42.77,0,0
200,2024,5,000,12.58,25.39,97.8,0,0,0,136.6,46.96,42.47,0,0
200,2024,5,100,12.54,25.35,97.4,0,0,0,140.7,46.56,42.9,0,0
200,2024,5,200,12.5,25.22,97.3,0,0,0,146.7,46.82,43.44,0,0
200,2024,5,300,12.46,25.19,97.6,0,0,0,193,46.79,42.91,0,0
200,2024,5,400,12.44,25.46,97.7,0,0,0,201.7,189.6,43.63,0,0
200,2024,5,500,12.41,25.67,97.5,0,0,0,181.6,189.6,42.66,0,0
200,2024,5,600,12.38,25.34,97.7,0,0,0,181.2,189.6,43.13,0,0
200,2024,5,700,12.36,25.82,97.7,0,0,0,149.1,47.12,45.05,0,0
200,2024,5,800,12.35,25.79,98,0,0,0,126.6,47.75,45.22,0.205,0.1549192
200,2024,5,900,12.42,26.11,97.4,0,0,0,183.4,46.97,45.17,4.051,6.359735
200,2024,5,1000,12.94,26.79,97.7,0,0,0,98,47.84,45.16,5.476,20.57796
200,2024,5,1100,13.72,27.32,96.7,0,0,0,322.8,189.6,43.62,9.24,28.86307
200,2024,5,1200,13.78,26.98,94.8,0,0,0,278.9,189.6,45.1,11.67,40.95575
200,2024,5,1300,13.82,25.77,94.8,0,0,0,285.3,49.04,45.56,8.06,27.74315
200,2024,5,1400,13.84,25.14,94.7,0,0,0,312.2,47.41,44.82,6.129,33.42937
200,2024,5,1500,13.86,25.68,97.3,0,0,0,291.5,189.6,46.2,1.888,12.04562
200,2024,5,1600,13.66,25.77,98.1,0,0,0,300.4,49.37,46.47,0.798,6.31117
200,2024,5,1700,13.15,26.84,98.4,0,0,0,269.4,189.6,46.88,0,0.4426113
200,2024,5,1800,13.03,26.95,98.5,0,0,0,268.4,189.6,47.33,0,0
200,2024,5,1900,12.92,26.96,98.2,0,0,0,265.3,53.89,49.83,0,0
200,2024,5,2000,12.83,26.78,98.4,0,0,0,270.8,189.6,51.44,0,0
200,2024,5,2100,12.75,26.69,98.3,0,0,0,257.8,56.55,54.05,0,0
200,2024,5,2200,12.68,26.78,98.4,0,0,0,241.9,56.35,54.55,0,0
200,2024,5,2300,12.62,26.94,98.3,0,0,0,226.2,58.18,54.86,0,0
200,2024,6,000,12.57,27.03,98.3,0,0,0,223.6,57.35,55.42,0,0
200,2024,6,100,12.52,27.15,98.4,0,0,0,223.2,189.6,56.41,0,0
200,2024,6,200,12.49,27.29,98.4,0,0,0,214,61,57.31,0,0
200,2024,6,300,12.45,27.11,98.1,0,0,0,205.8,64.93,61.82,0,0
200,2024,6,400,12.42,26.59,97.5,0,0.002,0.658,193,64.26,61.4,0,0
200,2024,6,500,12.4,26.24,96.9,0,0,0,306.1,66.85,63.23,0,0
200,2024,6,600,12.37,25.74,96.4,0,0,0,306.5,67.18,63.47,0,0
200,2024,6,700,12.35,25.16,96.1,0,0,0,306.9,67.7,64.25,0,0
200,2024,6,800,12.34,24.48,95.3,0,0,0,307.2,67.43,63.63,0.225,0.1347998
200,2024,6,900,12.41,23.21,95,0,0,0,307.4,67.28,63.73,2.092,6.846624
200,2024,6,1000,12.54,22.43,95.1,0,0,0,307.7,67.28,63.9,5.908,10.79606
200,2024,6,1100,13.14,23.49,94,0,0,0,307.9,66.88,63.48,9,33.86896
200,2024,6,1200,13.64,23.43,94,0,0,0,308,66.88,63.43,10.65,30.54323
200,2024,6,1300,13.84,24.89,93.6,0,0,0,308.2,66.23,62.9,11.1,51.65449
200,2024,6,1400,13.85,26.68,92.2,0,0,0,308.3,65.81,62.43,19.51,71.94689
200,2024,6,1500,13.86,24.38,93.7,0,0,0,308.4,66.11,61.85,6.26,32.01572
200,2024,6,1600,13.81,23.47,93.6,0,0,0,308.6,65.83,61.44,0.697,25.04857
200,2024,6,1700,13.18,21.49,93.5,0,0,0,308.8,65.75,61.44,0,0.7665483
200,2024,6,1800,13.05,21.24,94.1,0,0,0,308.9,65.68,61.23,0,0
200,2024,6,1900,12.93,20.97,94.4,0,0,0,309,65.48,61.04,0,0
200,2024,6,2000,12.84,21.15,94.3,0,0,0,309.1,65.28,60.94,0,0
200,2024,6,2100,12.76,21.03,94.3,0,0,0,309.2,65.15,60.76,0,0
200,2024,6,2200,12.69,21.05,94.5,0,0,0,309.3,65.02,60.52,0,0
200,2024,6,2300,12.63,21.21,94,0,0,0,309.4,64.75,60.24,0,0
200,2024,7,000,12.57,20.98,94.4,0,0,0,309.5,64.75,60.23,0,0
200,2024,7,100,12.52,21.3,94,0,0,0,309.6,64.68,60.14,0,0
200,2024,7,200,12.49,21.14,94.2,0,0,0,309.7,64.48,59.84,0,0
200,2024,7,300,12.46,20.97,94.1,0,0,0,309.8,64.28,59.85,0,0
200,2024,7,400,12.42,21.13,94.3,0,0,0,309.9,64.68,59.91,0,0
200,2024,7,500,12.4,20.84,93.9,0,0,0,310,64.95,59.95,0,0
200,2024,7,600,12.38,20.52,93.9,0,0,0,310,65.02,59.9,0,0
200,2024,7,700,12.35,19.99,93.4,0,0,0,310.1,64.75,59.66,0,0
200,2024,7,800,12.34,18.41,91.5,0,0,0,310.2,64.73,59.36,0.617,0.6078105
200,2024,7,900,12.43,17.92,91,0,0,0,310.3,64.41,182,3.875,7.089046
200,2024,7,1000,13.08,19.67,93,0,0,0,310.4,64.31,182,11.97,34.27084
200,2024,7,1100,13.85,22.98,91.1,0,0,0,310.4,63.92,182,19.26,63.47544
200,2024,7,1200,13.87,25.39,90.3,0,0,0,310.5,63.52,182,23.9,77.72291
200,2024,7,1300,13.89,23.28,89.8,0,0,0,310.6,63.55,182,16.87,55.82141
200,2024,7,1400,13.9,24.73,89.6,0,0,0,310.6,63.42,182,9.69,53.78519
200,2024,7,1500,13.92,22.44,91.7,0,0,0,310.7,63.42,182,6.448,26.03253
200,2024,7,1600,13.93,21.17,91.6,0,0,0,310.8,63.29,182,1.737,10.72378
200,2024,7,1700,13.24,19.95,92,0,0,0,310.8,63.35,182,0,1.61379
200,2024,7,1800,13.06,19.08,92,0,0,0,310.8,63.15,182,0,0
200,2024,7,1900,12.95,18.83,91.9,0,0,0,310.9,63,182,0,0
200,2024,7,2000,12.86,18.82,92.3,0,0,0,310.9,62.86,182,0,0
200,2024,7,2100,12.78,18.52,91.9,0,0,0,311,62.78,182,0,0
200,2024,7,2200,12.7,18.2,91.3,0,0,0,311.1,62.85,182,0,0.002012618
200,2024,7,2300,12.63,17.85,92,0,0,0,311.1,62.81,182,0,0.00201269
200,2024,8,000,12.58,17.91,91.2,0,0,0,311.1,62.71,182,0,0
200,2024,8,100,12.54,17.82,92.7,0,0,0,311.2,62.51,182,0,0
200,2024,8,200,12.49,18.14,93.1,0,0,0,311.2,62.45,182,0,0
200,2024,8,300,12.46,18.55,93.2,0,0,0,311.2,62.31,182,0,0
200,2024,8,400,12.44,19.19,93.7,0,0,0,311.3,62.32,182,0,0
200,2024,8,500,12.41,19.79,94,0,0,0,311.3,62.2,182,0,0
200,2024,8,600,12.39,20.19,93.9,0,0,0,311.3,61.43,182,0,0
200,2024,8,700,12.36,20.46,94.2,0,0,0,311.3,62.76,182,0,0
200,2024,8,800,12.34,20.97,94.4,0,0,0,311.3,189.6,182,0.168,0.1046562
200,2024,8,900,12.41,21.89,94.5,0,0,0,311.4,62.09,182,4.116,8.050391
200,2024,8,1000,12.74,23.55,93.5,0,0,0,311.5,61.19,182,9.29,26.61697
200,2024,8,1100,13.54,25.11,93,0,0,0,311.6,63.09,182,14.5,46.64736
200,2024,8,1200,13.81,26.69,93.2,0,0,0,311.7,62.99,182,14.02,53.17959
200,2024,8,1300,13.82,27.65,94,0,0,0,311.7,189.6,182,13.39,52.18076
200,2024,8,1400,13.83,27.86,95.7,0,0,0,311.8,189.6,182,7.704,35.7499
200,2024,8,1500,13.84,27.78,96.9,0,0,0,311.9,64.53,182,4.097,18.62022
200,2024,8,1600,13.7,28.14,98.2,0,0,0,312,65.76,182,1.093,8.423953
200,2024,8,1700,13.14,28.79,99.1,0,0,0,310.5,67.78,182,0,0.645663
200,2024,8,1800,13.03,29.84,100,0,0,0,343.1,189.6,182,0,0
200,2024,8,1900,12.92,30.91,100,0,0,0,36.01,189.5,182,0,0
200,2024,8,2000,12.83,31.49,100,0,0,0,342.4,69.44,182,0,0
200,2024,8,2100,12.75,32.01,100,0,0,0,342.5,69.38,182,0,0
200,2024,8,2200,12.68,32.15,100,0,0.001,0.153,323.5,68.18,65.23,0,0
200,2024,8,2300,12.62,31.95,100,0,0,0,288.9,67.82,64.09,0,0
200,2024,9,000,12.56,31.45,100,0,0,0,324.9,66.95,63.96,0,0
200,2024,9,100,12.53,30.93,100,0,0,0,325.8,67.55,65.12,0,0
200,2024,9,200,12.49,30.2,100,0,0,0,325.7,67.85,66.07,0,0
200,2024,9,300,12.45,28.09,99.4,0,0,0,325.6,69.51,65.63,0,0
200,2024,9,400,12.42,26.74,98.5,0,0,0,325.5,67.38,65.47,0,0
200,2024,9,500,12.4,25.54,97.8,0,0,0,325.4,68.45,64.3,0,0
200,2024,9,600,12.37,25.19,97.7,0,0,0,325.4,68.17,64.33,0,0
200,2024,9,700,12.34,25.02,97.5,0,0,0,325.4,68.3,65.55,0,0
200,2024,9,800,12.29,24.8,97.1,0,0,0,325.4,67.51,65.48,0.01,0.006035813
200,2024,9,900,12.33,24.47,97.2,0,0,0,325.4,67.73,66.24,1.408,2.879083
200,2024,9,1000,12.4,24.84,97.3,0,0,0,325.4,70.29,67.33,2.927,6.804373
200,2024,9,1100,12.51,25.15,97.2,0,0,0,325.3,189.6,69.05,2.887,11.65717
200,2024,9,1200,12.59,25.43,97.2,0,0,0,325.3,189.6,70.29,2.307,10.62102
200,2024,9,1300,12.7,25.96,97.2,0,0,0,325.3,74.05,71.85,4.044,13.19429
200,2024,9,1400,12.83,25.71,96.7,0,0,0,325.2,76.42,73.7,4.869,12.73348
200,2024,9,1500,12.94,25.56,96.3,0,0,0,325.2,76.98,74.5,2.475,11.14812
200,2024,9,1600,12.95,24.95,96.3,0,0,0,325.2,79.5,76.31,0.949,7.353632
200,2024,9,1700,12.84,24.53,96.2,0,0,0,325.2,79.59,76.57,0,1.022064
200,2024,9,1800,12.74,24.3,95.9,0,0,0,325.2,81,78.89,0,0
200,2024,9,1900,12.64,23.94,95.7,0,0,0,325.2,82.1,80.7,0,0
200,2024,9,2000,12.57,23.64,95.3,0,0,0,325.2,85.4,82.2,0,0
200,2024,9,2100,12.5,23.16,95.2,0,0,0,325.1,85.4,82.2,0,0
200,2024,9,2200,12.44,22.9,95.1,0,0,0,325.1,189.6,82.5,0,0
200,2024,9,2300,12.39,22.58,94.8,0,0,0,325.1,85.1,81.8,0,0
200,2024,10,000,12.36,22.06,94.6,0,0,0,325.1,85.8,82.6,0,0
200,2024,10,100,12.33,21.88,94.4,0,0,0,325.1,86.6,83.1,0,0
200,2024,10,200,12.32,21.73,94.3,0,0,0,325.1,86.4,83.1,0,0
200,2024,10,300,12.32,21.43,94.2,0,0,0,325.1,189.6,82.3,0,0
200,2024,10,400,12.31,21.27,94.1,0,0,0,325,84.7,83.2,0,0
200,2024,10,500,12.32,21.2,94,0,0,0,325,84.7,83.4,0,0
200,2024,10,600,12.31,20.97,93.8,0,0,0,325,86.4,83.3,0,0
200,2024,10,700,12.31,20.59,93.7,0,0,0,325,86.2,83,0,0
200,2024,10,800,12.32,20.46,93.5,0,0,0,325,84.8,82.5,0.433,0.3582459
200,2024,10,900,12.42,20.94,93.3,0,0,0,325,84.8,82.1,3.291,8.149088
200,2024,10,1000,12.77,22.93,94,0,0,0,325,85.2,82,9.69,25.84109
200,2024,10,1100,13.56,24.97,94.1,0,0,0,325,85.2,81.9,13.12,42.53913
200,2024,10,1200,13.76,27.24,93.7,0,0,0,324.9,84.7,81.5,20.99,60.0178
200,2024,10,1300,13.76,28.48,92.3,0,0,0,324.8,84.5,81.2,24.98,73.60428
200,2024,10,1400,13.77,29.4,92,0,0,0,324.9,84.1,80.8,22.81,86.09833
200,2024,10,1500,13.81,28.71,92.7,0,0,0,324.8,83.9,80.6,26.77,65.80984
200,2024,10,1600,13.79,25.87,94.2,0,0,0,324.8,84.1,80.6,1.901,26.88633
200,2024,10,1700,13.35,23.39,94.3,0,0,0,324.9,84,80.6,0,1.842709
200,2024,10,1800,13.16,22.45,94.7,0,0,0,324.9,83.8,80.5,0,0
200,2024,10,1900,13.03,21.84,94.5,0,0,0,325,83.6,80.3,0,0
200,2024,10,2000,12.93,21.54,94.1,0,0,0,325,83.4,80.2,0,0
200,2024,10,2100,12.84,21.22,93.8,0,0,0,324.9,83.2,79.99,0,0
200,2024,10,2200,12.76,21.03,93.8,0,0,0,324.9,82.9,79.76,0,0
200,2024,10,2300,12.69,20.64,93.7,0,0,0,324.9,82.8,79.65,0,0
200,2024,11,000,12.63,20.52,93.5,0,0,0,324.9,82.6,79.05,0,0
200,2024,11,100,12.58,20.23,93.4,0,0,0,324.9,83.2,80.1,0,0
200,2024,11,200,12.54,20.2,93.6,0,0,0,324.9,189.6,80.9,0,0
200,2024,11,300,12.51,20.17,93.8,0,0,0,324.9,85.9,82.4,0,0
200,2024,11,400,12.48,20.19,93.7,0,0,0,324.9,88.4,84.9,0,0
200,2024,11,500,12.46,18.78,92.7,0,0,0,324.9,88.1,84.5,0,0
200,2024,11,600,12.44,17.07,92.3,0,0,0,324.9,87.9,84.3,0,0
200,2024,11,700,12.42,15.87,91.2,0,0,0,325,87.7,83.8,0,0.002012891
200,2024,11,800,12.4,14.33,90.4,0,0,0,325,87.5,83.6,0.57,0.599926
200,2024,11,900,12.56,13.88,89.4,0,0,0,325,87.2,83.2,3.634,10.02621
200,2024,11,1000,13.61,15.77,88.8,0,0,0,325,86.9,82.9,15.16,44.3147
200,2024,11,1100,13.94,16.05,89.3,0,0,0,325,86.7,82.6,21.17,57.80172
200,2024,11,1200,13.98,17.27,88.3,0,0,0,325,86.4,82.3,5.63,60.83688
200,2024,11,1300,14.01,18.15,89.7,0,0,0,325,85.9,182,28.66,49.70622
200,2024,11,1400,13.97,19.63,88.5,0,0,0,325,85.7,131.9,13.85,70.46828
200,2024,11,1500,13.98,18.11,89.9,0,0,0,325,85.7,81.3,3.468,26.15401
200,2024,11,1600,13.99,14.66,88.5,0,0,0,325,86.9,83,1.416,10.60265
200,2024,11,1700,13.24,12.59,89.2,0,0,0,325,88.2,85.1,0.01,1.286276
200,2024,11,1800,13.09,11.09,87.4,0,0,0,325,89,86.1,0.037,0.05838562
200,2024,11,1900,12.97,10.25,88.5,0,0,0,325,189.6,86.3,0.05,0.08254541
200,2024,11,2000,12.88,9.19,87.3,0,0,0,325,89.6,86.9,0.104,0.2637779
200,2024,11,2100,12.79,8.1,87.3,0,0,0,325,189.6,86.5,0.07,0.2517454
200,2024,11,2200,12.72,7.136,86.2,0,0,0,325,88.1,86.8,0.017,0.2255656
200,2024,11,2300,12.66,6.083,86,0,0,0,325,89.9,86.5,0.05,0.1893228
200,2024,12,000,12.6,5.139,85.3,0,0,0,325,90.1,86.4,0.01,0.06445707
200,2024,12,100,12.55,4.014,84.2,0,0,0,325,89.7,134.2,0.03,0.08864302
200,2024,12,200,12.52,2.788,83.8,0,0,0,325.1,89.5,85.7,0.024,0.05036651
200,2024,12,300,12.48,2.115,84.2,0,0,0,325,89.3,85.4,0.013,0.03626388
200,2024,12,400,12.46,0.755,83.5,0,0,0,325,89.1,85,0.007,0.02619071
200,2024,12,500,12.42,-0.388,83.3,0,0,0,325,88.8,84.8,0.013,0.0100764
200,2024,12,600,12.41,-2.182,82.5,0,0,0,325,88.7,84.8,0.003,0.02619935
200,2024,12,700,12.38,-4.599,81.8,0,0,0,325,88.5,84.7,0,0
200,2024,12,800,12.37,-6.496,81.7,0,0,0,325,88.4,84.7,0.722,0.7076242
200,2024,12,900,12.44,-6.678,79.29,0,0,0,325,88,84.4,4.298,8.182186
200,2024,12,1000,12.84,-5.471,79.61,0,0,0,325.1,87.7,84.1,9.2,30.07403
200,2024,12,1100,13.61,-2.511,80,0,0,0,325,87.2,83.6,56.84,86.3784
200,2024,12,1200,14.24,-1.746,79.3,0,0,0,325,87.4,83.7,8.55,62.04023
200,2024,12,1300,14.31,-1.734,80.4,0,0,0,325,87.4,83.7,8.9,39.88571
200,2024,12,1400,14.32,-1.552,79.17,0,0,0,325,87,83.3,7.641,31.22756
200,2024,12,1500,14.33,-1.734,78.98,0,0,0,325,87,83.3,7.98,29.35128
200,2024,12,1600,14.27,-3.071,79.15,0,0,0,325,86.9,83.3,2.564,17.93253
200,2024,12,1700,13.38,-5.11,79.14,0,0,0,325,86.7,83.1,0,3.274022
200,2024,12,1800,13.14,-6.515,81,0,0,0,325,86.5,83.1,0,0
200,2024,12,1900,13.02,-5.436,78.58,0,0,0,325,86.6,82.9,0,0
200,2024,12,2000,12.92,-6.691,78.09,0,0,0,325,86.6,83,0,0
200,2024,12,2100,12.83,-6.891,77.63,0,0,0,325.1,86.1,82.7,0,0
200,2024,12,2200,12.76,-7.036,78.45,0,0,0,325,86,82.6,0,0
200,2024,12,2300,12.69,-5.774,79.72,0,0,0,325,86.3,82.7,0,0
200,2024,13,000,12.63,-5.007,76.96,0,0,0,325,86,82.6,0,0
200,2024,13,100,12.58,-3.055,72.71,0,0,0,325,86.1,82.5,0,0
200,2024,13,200,12.54,-1.55,74.31,0,0,0,325,85.8,82.5,0,0
200,2024,13,300,12.5,5.455,73.75,0,0,0,325,85.8,81.9,0,0
200,2024,13,400,12.47,4.782,78.3,0,0,0,325,85.3,81.6,0,0
200,2024,13,500,12.44,2.965,80.3,0,0,0,325,85.4,82.1,0,0
200,2024,13,600,12.41,6.95,71.15,0,0,0,325,85.3,81.6,0.003,0.002014663
200,2024,13,700,12.39,9.2,73.3,0,0,0,325,85.1,81.5,0.003,0.006043988
200,2024,13,800,12.39,8.39,77.32,0,0,0,325,85,81.4,0.812,0.9205967
200,2024,13,900,12.52,9.85,76.64,0,0,0,325,84.8,81.1,6.076,11.04016
200,2024,13,1000,13.76,15.45,71.45,0,0.001,0.307,97.2,82.7,79.98,38.49,110.5157
200,2024,13,1100,14.02,16.73,62.87,0,0,0,113.9,82,80.2,73.11,175.282
200,2024,13,1200,14.01,16.94,56.4,0,0,0,108.1,82.2,79.53,49.44,170.9747
200,2024,13,1300,14.02,16.5,66.18,0,0,0,90.3,81.7,79.67,51.15,175.9874
200,2024,13,1400,14.03,18.4,54.27,0,0,0,74.29,80.9,80.3,32.47,151.268
200,2024,13,1500,14.02,18.23,71.67,0,0,0,103.1,81.8,79.49,23.84,112.9736
200,2024,13,1600,14.04,17.14,65.21,0,0,0,105.6,82.6,79.22,12.83,66.00928
200,2024,13,1700,13.61,18.49,64.09,0,0,0,113.4,82.7,79.71,0.413,14.84107
200,2024,13,1800,13.14,16.61,67.53,0,0,0,112.1,82.4,79.77,0.02,0.2154229
200,2024,13,1900,13.03,20.25,53.18,0,0,0,114.5,81.2,79.18,0.03,0.08858512
200,2024,13,2000,12.92,20.56,51.95,0,0,0,125.6,80.8,78.75,0.01,0.1369043
200,2024,13,2100,12.84,21.8,51.29,0,0,0,132.3,81.3,78.52,0.023,0.1026782
200,2024,13,2200,12.76,21.39,55.52,0,0,0,143.5,80.3,78.38,0.003,0.09462184
200,2024,13,2300,12.69,21.13,46.08,0,0,0,144.3,81.1,78.5,0.054,0.1690939
200,2024,14,000,12.63,20.45,47.58,0,0,0,143.9,81,78.42,0.064,0.2476197
200,2024,14,100,12.58,17.81,72.44,0,0,0,142.9,81.2,77.81,0.097,0.1892484
200,2024,14,200,12.54,18.24,58.02,0,0,0,153.6,81.1,78.09,0.094,0.3261517
200,2024,14,300,12.5,17.33,70.9,0,0,0,157,80.4,78,0.097,0.2134096
200,2024,14,400,12.47,17.69,61.41,0,0,0,157.1,80.6,78.02,0.087,0.2939415
200,2024,14,500,12.44,18.09,60.83,0,0,0,157.1,80.5,78.19,0.064,0.2637421
200,2024,14,600,12.42,16.47,65.52,0,0,0,157.1,80.2,78,0.111,0.3583671
200,2024,14,700,12.39,16.49,60.33,0,0,0,157.1,81.5,78.15,0.091,0.2979681
200,2024,14,800,12.38,16.77,56.63,0,0,0,155.9,81.4,77.74,2.517,2.991761
200,2024,14,900,12.55,16.12,65.13,0,0,0,155.5,80.7,77.73,13.66,26.49723
200,2024,14,1000,13.71,16.79,71.85,0,0,0,155.4,80.9,77.48,36.45,133.5403
200,2024,14,1100,13.99,19.17,61.32,0,0,0,154.7,80.4,77.3,170.4,283.7062
200,2024,14,1200,13.97,17.76,74.69,0,0,0,154.6,79.94,77.29,39.32,251.652
200,2024,14,1300,14.01,18.5,75.86,0,0,0,154.1,79.34,77.14,54.97,146.296
200,2024,14,1400,14,20.32,81.5,0,0,0,154.1,79.35,76.74,47.78,193.7188
200,2024,14,1500,13.99,19.45,84.2,0,0,0,154.9,79.37,76.81,26.71,125.1951
200,2024,14,1600,14.03,17.17,90.3,0,0,0,154.9,78.81,76.85,5.529,34.60755
200,2024,14,1700,13.57,15.76,86,0,0,0,152.9,79.01,76.92,0.453,8.523068
200,2024,14,1800,13.12,15.95,82.1,0,0,0,138.4,79.14,76.82,0.074,0.3382337
200,2024,14,1900,13.01,17.02,63.11,0,0,0,138.4,79.37,76.9,0.067,0.2275027
200,2024,14,2000,12.91,17.33,57.16,0,0,0,138.9,79.44,76.82,0.06,0.2073697
200,2024,14,2100,12.82,17.66,58.51,0,0,0,139.2,79.31,76.56,0.03,0.1872367
200,2024,14,2200,12.75,17.48,62.1,0,0,0,139.5,79.67,76.41,0.094,0.2677687
200,2024,14,2300,12.68,16.93,72.07,0,0,0,88.7,79.17,76.07,0.064,0.155024
200,2024,15,000,12.62,18.04,63.05,0,0,0,103.9,79.67,75.93,0.06,0.2476357
200,2024,15,100,12.57,17.76,65.81,0,0,0,84.8,79.14,75.85,0.017,0.09261172
200,2024,15,200,12.53,18.33,63.2,0,0,0,102.4,79.27,76.67,0.034,0.1026782
200,2024,15,300,12.49,17.45,65.68,0,0,0,113.3,79.07,76.57,0,0.08254522
200,2024,15,400,12.47,17.58,64.91,0,0,0,80.5,79.14,76.75,0.03,0.1207979
200,2024,15,500,12.44,17.98,58.24,0,0,0,86.1,79.07,76.62,0.037,0.08657182
200,2024,15,600,12.41,18.26,58.4,0,0,0,78.29,78.87,76.76,0.034,0.05637225
200,2024,15,700,12.39,18.31,58.03,0,0,0,89.9,78.81,76.77,0.044,0.0785183
200,2024,15,800,12.38,20.21,56.92,0,0,0,130.8,78.94,76.37,3.785,4.767427
200,2024,15,900,12.93,21.56,61.43,0,0,0,137,78.51,76.49,47.63,94.07034
200,2024,15,1000,13.87,23.89,55.37,0,0,0,141.7,78.08,76.28,88.4,256.9126
200,2024,15,1100,13.89,26.45,48.26,0,0,0,141.7,78.05,76.31,195.9,442.4632
200,2024,15,1200,13.89,25.03,52.34,0,0,0,141.7,78.03,76.05,50.11,300.2377
200,2024,15,1300,13.92,25.97,57.78,0,0,0,141.7,78.18,76.02,60.7,186.1487
200,2024,15,1400,13.93,26.09,48.2,0,0,0,140.2,77.91,75.59,86.1,236.8959
200,2024,15,1500,13.91,27.55,45.58,0,0,0,128,78.03,75.13,54.18,230.2243
200,2024,15,1600,13.91,26.76,49.44,0,0,0,122.8,77.93,74.89,17.09,125.1346
200,2024,15,1700,13.54,26.91,56,0,0,0,139.2,78.21,75.07,1.522,20.12543
200,2024,15,1800,13.12,28.88,44.99,0,0,0,140,77.75,74.96,0,0.100597
200,2024,15,1900,13.01,31.37,46.58,0,0,0,152.6,78.06,74.9,0,0
200,2024,15,2000,12.9,30.5,47.53,0,0,0,153.4,77.87,75.03,0,0
200,2024,15,2100,12.82,30.21,47.4,0,0,0,149.6,77.87,74.42,0,0
200,2024,15,2200,12.74,31.41,45.65,0,0,0,150.1,78.1,74.36,0,0
200,2024,15,2300,12.67,31.86,44.83,0,0,0,149.5,77.97,74.31,0,0
200,2024,16,000,12.61,30.84,49.42,0,0,0,148.9,78.01,74.43,0,0
200,2024,16,100,12.56,32.46,42.8,0,0,0,148.9,77.84,74.72,0,0
200,2024,16,200,12.52,32.22,43.85,0,0,0,149.1,78.08,74.71,0,0
200,2024,16,300,12.49,31.99,41.89,0,0,0,147.4,78.15,74.58,0,0
200,2024,16,400,12.46,31.64,45.21,0,0,0,148.1,78.08,74.45,0,0
200,2024,16,500,12.43,32.23,47.26,0,0,0,148.9,77.85,74.38,0,0
200,2024,16,600,12.41,30.23,55.28,0,0,0,143,77.82,74.34,0,0
200,2024,16,700,12.38,28.42,64.38,0,0,0,144.4,77.84,74.31,0,0
200,2024,16,800,12.37,27.46,65.32,0,0,0,148.2,77.87,74.27,1.982,1.985783
200,2024,16,900,12.74,27.79,72.44,0,0,0,151.2,77.81,74.24,40.33,88.64397
200,2024,16,1000,13.73,29.8,66.35,0,0,0.044,143.3,77.69,74.48,61.37,194.1769
200,2024,16,1100,13.79,30.37,73.07,0,0,0,190.8,77.42,74.18,259.4,474.0794
200,2024,16,1200,13.78,29.12,77,0,0,0,183.7,77.49,74.07,31.27,277.5304
200,2024,16,1300,13.82,31.18,75.79,0,0,0,210,77.35,73.87,129.7,374.4796
200,2024,16,1400,13.79,30.17,76.61,0,0,0,190.7,77.35,73.96,65.91,324.2074
200,2024,16,1500,13.82,31.03,78.39,0,0,0,180.1,77.29,73.81,76.57,210.3949
