81,2024,8,1600,13.16,31.41,98.3,4.453,9.14,14.72,249.7,0,25.08,4.475,24.27087
81,2024,8,1700,13.16,31.97,98.6,4.317,9.26,15.16,255.7,0.01,24.42,0,4.45283
81,2024,8,1800,13.14,32.08,98.8,5.065,10.31,19.75,255.7,0.03,23.39,0,0
81,2024,8,1900,13.14,32.23,98.9,5.099,9.91,19.92,252.9,0.02,23.67,0,0
81,2024,8,2000,13.14,32.39,98.9,5.609,11.18,24.51,252.3,0.03,23.39,0,0
81,2024,8,2100,13.13,32.43,99,5.914,13.5,25.77,261.3,0.03,23.23,0,0
81,2024,8,2200,13.13,31.77,99,8.97,18.67,33.58,257.4,0.07,22.17,0,0
81,2024,8,2300,13.13,31.43,99,1.802,14.28,33.69,262.9,0.13,23.35,0,0
81,2024,9,000,13.13,27.6,96.7,4.249,18.3,36.03,300.1,0.07,25.24,0,0
81,2024,9,100,13.15,25.21,95.4,5.882,14.25,30.43,281.3,0.02,25.52,0,0
81,2024,9,200,13.17,24.36,94.8,2.924,15.42,34.17,292.7,0.02,25.44,0,0
81,2024,9,300,13.16,23.79,94.6,3.434,14.93,43.11,279.5,0.05,25.99,0,0
81,2024,9,400,13.16,23.57,94.4,2.958,13.49,26.32,274.9,0.03,26.38,0,0
81,2024,9,500,13.16,23.18,94.1,3.638,12.32,29.17,274.7,0.11,27.01,0,0
81,2024,9,600,13.16,22.86,93.8,3.06,13.08,25.43,281.7,0.09,27.8,0,0
81,2024,9,700,13.16,24.07,94.8,3.774,12.76,34.75,283.1,0.14,28.59,0,0
81,2024,9,800,13.16,24.72,94.9,2.414,11.9,29.92,295.1,0.16,29.53,0,0
81,2024,9,900,13.16,24.91,95.1,2.21,10.96,22.2,318,0.14,30.71,9.1,18.59911
81,2024,9,1000,13.16,25.49,95.2,0.816,9.03,22.27,-7999,0.08,31.7,23.01,73.83541
81,2024,9,1100,13.16,25.53,95.2,1.632,7.26,16.8,349.9,0.15,32.84,17.11,61.9687
81,2024,9,1200,13.16,25.5,95.2,1.462,6.696,17.04,-7999,0.14,33.9,19.07,83.01596
81,2024,9,1300,13.16,24.9,94.9,0,6.108,16.63,352.4,0.15,35.32,25.61,73.27438
81,2024,9,1400,13.16,24.15,94.5,1.19,7.312,19.21,10.11,0.11,36.07,21.87,62.10471
81,2024,9,1500,13.16,23.86,94.3,0,5.893,18.53,338.1,0.15,37.05,11.28,41.39747
81,2024,9,1600,13.16,23.4,94.1,0.272,5.403,15.71,355.8,0.1,38.43,3.91,34.34205
81,2024,9,1700,13.16,22.93,93.9,0.238,5.529,16.39,347.6,0.17,39.73,0,3.17919
81,2024,9,1800,13.16,22.29,93.5,0,5.674,14.65,309.6,0.06,40.75,0,0
81,2024,9,1900,13.16,21.46,93.1,0,3.324,9.96,301,0.14,41.74,0,0
81,2024,9,2000,13.16,20.93,92.8,0,4.482,12.89,272.3,0.05,42.29,0,0
81,2024,9,2100,13.16,20.01,92.3,0,5.479,12.07,276.4,0.04,42.45,0,0
81,2024,9,2200,13.16,19.17,91.9,0,1.29,8.67,301.8,0,42.25,0,0
81,2024,9,2300,13.14,19.16,92,0,3.43,7.55,266.8,0.01,42.05,0,0
81,2024,10,000,13.13,19.39,92.1,0,1.702,7.686,-7999,0.09,42.72,0,0
81,2024,10,100,13.13,19.63,92.2,0,0.712,4.217,267.4,0.05,43.08,0,0
81,2024,10,200,13.13,19.89,92.5,0,0.775,4.625,291,0.02,43.08,0,0
81,2024,10,300,13.13,20.98,92.9,0,2.781,6.393,36.31,0.01,43.51,0,0
81,2024,10,400,13.13,21.22,93.1,0.17,3.856,10.61,36.13,0.1,44.45,0,0
81,2024,10,500,13.13,21.7,93.2,0.816,4.978,13.06,42.45,0.05,45.75,0,0
81,2024,10,600,13.13,20.98,92.8,0.918,5.171,13.3,38.28,0,45.32,0,0
81,2024,10,700,13.13,19.77,92.1,1.258,4.568,8.71,35.47,0.01,45.4,0,0
81,2024,10,800,13.13,19.79,92.2,0.986,4.27,11.46,36.81,0,45.05,0,0
81,2024,10,900,13.13,19.47,92.3,0,3.455,12.48,37.67,0,44.77,9.41,21.05152
81,2024,10,1000,13.13,20.98,92.8,0,0.864,4.115,34.01,0,44.77,21.06,61.23184
81,2024,10,1100,13.13,21.96,93.5,0,1.118,6.564,35.95,0,44.42,73.63,123.8903
81,2024,10,1200,13.16,22.92,93.4,0,0.08,1.224,70.57,0,44.34,22.41,103.3196
81,2024,10,1300,13.16,23.2,93.5,0,0.048,0.204,70.46,0,44.14,26.44,88.86434
81,2024,10,1400,13.17,23.21,93.7,0,0.046,0.204,70.71,0.01,43.98,30.97,93.93065
81,2024,10,1500,13.17,22.85,93.5,0,0.146,2.924,51,0,44.02,11.53,78.57872
81,2024,10,1600,13.17,20.95,92.7,0,0.484,3.23,56.59,0,43.71,6.801,27.03187
81,2024,10,1700,13.16,19.81,92.1,0,0.553,3.197,36.77,0,43.71,0,13.31306
81,2024,10,1800,13.16,18.45,91.6,0,0.624,2.925,13.01,0,43.55,0,0
81,2024,10,1900,13.17,17.78,91.3,0,1.12,5.442,336.9,0,43.55,0,0
81,2024,10,2000,13.17,17.59,91.1,0,3.134,10.34,28.04,0,43.19,0,0
81,2024,10,2100,13.16,16.69,90.7,0,1.801,7.687,22.48,0,43.04,0,0
81,2024,10,2200,13.16,16.75,90.9,0,2.015,6.088,335.9,0,43.04,0,0
81,2024,10,2300,13.16,18.12,91.5,0,3.259,7.789,338.7,0,42.8,0,0
81,2024,11,000,13.16,19.23,92.2,0,2.893,11.29,280.1,0,42.96,0,0
81,2024,11,100,13.16,19.77,92.3,0,3.42,9.32,295.7,0,42.37,0,0
81,2024,11,200,13.15,19.84,92.1,0,3.13,9.28,311.2,0,42.37,0,0
81,2024,11,300,13.15,19.26,91.9,0.102,4.058,12.79,3.046,0,42.57,0,0
81,2024,11,400,13.15,18.51,91.5,0,3.835,10.88,-7999,0.01,42.41,0,0
81,2024,11,500,13.15,17.3,90.9,0,4.33,11.16,31.64,0,42.41,0,0
81,2024,11,600,13.15,16.47,90.5,1.497,5.684,12.58,29.66,0,42.21,0,0
81,2024,11,700,13.15,16.28,90.5,1.599,6.298,13.5,36.13,0,42.21,0,0
81,2024,11,800,13.15,16.56,90.6,2.381,6.903,13.33,34.98,0,42.21,0,0
81,2024,11,900,13.15,17.17,90.9,2.687,7.041,15.99,-7999,0,41.9,3.401,8.809522
81,2024,11,1000,13.15,17.57,91.2,3.741,7.853,22.99,34.56,0,42.01,11.48,26.0204
81,2024,11,1100,13.15,18.55,91.7,2.313,9.28,22.45,-7999,0.01,42.33,20.58,53.29815
81,2024,11,1200,13.15,19.02,91.7,1.938,8.9,23.09,30.37,0.01,42.45,20.06,64.10753
81,2024,11,1300,13.15,18.47,91.2,0.918,6.631,15.98,-7999,0,42.37,25.22,123.2619
81,2024,11,1400,13.15,17.79,91,0,6.165,19.66,-7999,0,42.33,35.48,115.9377
81,2024,11,1500,13.15,17.94,90.9,0.748,5.076,13.57,-7999,0,42.09,19.36,114.9028
81,2024,11,1600,13.15,15.41,89.9,1.837,7.208,17.79,-7999,0,42.01,9.64,43.68932
81,2024,11,1700,13.15,14.32,89.4,1.224,7.811,21.26,34.96,0,41.97,0,6.173468
81,2024,11,1800,13.15,13.08,88.7,1.293,6.413,16.33,38.03,0,42.13,0,0
81,2024,11,1900,13.16,8.42,86.2,0,3.409,15.37,57.68,0.03,41.86,0,0
81,2024,11,2000,13.16,5.562,85.2,0,2.879,8.37,69.86,0.07,44.57,0,0
81,2024,11,2100,13.17,4.342,84.7,0,1.28,5.784,75.68,0.04,45.95,0,0
81,2024,11,2200,13.17,3.86,84.5,0,0.99,4.627,72.08,0.02,47.96,0,0
81,2024,11,2300,13.17,1.826,83.5,0.068,3.668,7.588,70.15,0,48.27,0,0
81,2024,12,000,13.17,-0.775,82.2,0,3.068,7.417,66.53,0.01,48.86,0,0
81,2024,12,100,13.16,-2.131,81.7,0,1.902,5.071,72.47,0,48.51,0,0
81,2024,12,200,13.16,-2.509,81.5,0,2.264,6.126,74.74,0,48.43,0,0
81,2024,12,300,13.16,-3.432,81.1,0,2.442,6.841,76.02,0,48.16,0,0
81,2024,12,400,13.16,-3.715,81,0,0.446,2.587,77.63,0,47.8,0,0
81,2024,12,500,13.16,-3.983,80.9,0,1.12,3.336,80.8,0,47.17,0,0
81,2024,12,600,13.16,-4.576,80.7,0,1.534,4.255,83.6,0,47.09,0,0
81,2024,12,700,13.16,-4.699,80.6,0,0.904,3.812,81.2,0,46.94,0,0
81,2024,12,800,13.16,-5.197,80.3,0,0.31,3.37,75.12,0,46.82,0,0
81,2024,12,900,13.16,-5.912,80.1,0,0.49,3.165,88.7,0,46.54,10.78,22.56637
81,2024,12,1000,13.16,-4.349,80.6,0,0.105,1.43,111.6,0,46.38,26.97,75.90195
81,2024,12,1100,13.16,-2.995,81.3,0,0.689,3.063,101.2,0,45.99,38.04,125.9528
81,2024,12,1200,13.16,-2.313,81.3,0,0.541,3.914,106.5,0,45.83,37.15,133.8378
81,2024,12,1300,13.16,-1.388,81.6,0,0.267,2.893,127.7,0,45.52,17.5,169.5427
81,2024,12,1400,13.16,-1.556,81.7,0,1.01,4.288,157.5,0,45.32,22.46,125.2168
81,2024,12,1500,13.17,-0.158,81.9,0,0.06,1.157,177.4,0,45.12,13.61,88.6165
81,2024,12,1600,13.17,-2.153,81.6,0,0.44,3.131,185.8,0,44.89,5.786,31.44567
81,2024,12,1700,13.17,-4.221,81.2,0,0.308,2.825,225.1,0,44.93,0,8.100645
81,2024,12,1800,13.17,-1.633,81.9,0,2.836,9.9,172.7,0,44.69,0,0
81,2024,12,1900,13.17,-0.565,82.1,3.131,7.689,13.21,167.8,0,44.42,0,0
81,2024,12,2000,13.17,3.293,84.1,4.186,8.36,13.17,168.9,0,43.98,0,0
81,2024,12,2100,13.17,6.876,85.7,1.089,5.388,10.28,170.7,0,43.79,0,0
81,2024,12,2200,13.17,8.27,86.1,1.191,5.369,9.42,172.8,0,43.79,0,0
81,2024,12,2300,13.17,9.31,86.9,3.028,5.831,8.06,185,0,43.43,0,0
81,2024,13,000,13.17,10.88,87.1,2.62,5.816,8.37,174,0,43.16,0,0
81,2024,13,100,13.17,11.61,87.4,1.531,4.451,7.246,168.6,0,43.08,0,0
81,2024,13,200,13.17,12.91,88.3,1.667,4.272,6.837,171.4,0,43,0,0
81,2024,13,300,13.17,13.17,88,2.755,6.036,8.88,174.9,0,42.84,0,0
81,2024,13,400,13.17,13.69,88.2,2.721,5.455,8.54,173.8,0,42.6,0,0
81,2024,13,500,13.17,13.09,87.8,2.721,6.305,11.05,199.2,0,42.53,0,0
81,2024,13,600,13.17,13.65,88.7,2.381,5.336,8.1,221.2,0,42.57,0,0
81,2024,13,700,13.17,14.32,89,2.075,4.376,7.585,219.3,0,42.33,0,0
81,2024,13,800,13.17,16.89,89.8,0,2.421,5.85,179.5,0,42.29,0,0
81,2024,13,900,13.17,17.03,89.6,2.177,8.36,14.63,169.5,0,42.29,12.1,23.28232
81,2024,13,1000,13.17,17.89,76.94,6.496,11.01,15.48,175.6,0,41.97,22.99,69.31772
81,2024,13,1100,13.17,22.16,51.99,5.169,9.72,13.77,160.2,0,42.01,35.88,97.29639
81,2024,13,1200,13.17,23.88,36.64,4.828,9.47,15.44,174.1,0,41.66,33.07,108.1309
81,2024,13,1300,13.17,24.57,32.93,4.25,9.48,16.46,173.6,0,41.66,30.52,123.0874
81,2024,13,1400,13.16,25.43,29.11,5.712,11.26,17.78,164.8,0,41.58,26.07,135.3791
81,2024,13,1500,13.17,24.1,28.9,4.93,11.18,17.07,164.4,0,41.38,19.92,95.66476
81,2024,13,1600,13.17,20.28,26.61,6.8,11.45,17.75,166.5,0,41.38,10.2,45.36026
81,2024,13,1700,13.17,22.39,23.82,4.659,10.87,16.43,164.9,0,41.46,0,15.91563
81,2024,13,1800,13.17,26.13,24.14,0,3.809,9.79,170.7,0,41.58,0,0
81,2024,13,1900,13.17,26.6,21.98,0,0.297,2.415,127.9,0,41.31,0,0
81,2024,13,2000,13.17,26.73,20.19,0,0.115,1.802,103.1,0,41.34,0,0
81,2024,13,2100,13.17,26.23,22.08,0,1.012,5.237,141.1,0,41.42,0,0
81,2024,13,2200,13.17,28.75,15.73,0,1.245,5.815,165.6,0,41.27,0,0
81,2024,13,2300,13.17,29.4,19.29,0,0.038,0.136,54.32,0,41.27,0,0
81,2024,14,000,13.17,26.5,33.72,0,1.571,6.936,6.053,0,41.19,0,0
81,2024,14,100,13.17,24.7,33.85,0.204,2.29,6.597,53.86,0,41.15,0,0
81,2024,14,200,13.17,24.07,32.95,0.238,2.285,4.761,56.91,0,41.15,0,0
81,2024,14,300,13.17,22.53,40.42,0,1.17,3.197,70.61,0,41.03,0,0
81,2024,14,400,13.17,22.49,39.92,0,1.021,3.707,56.76,0,41.11,0,0
81,2024,14,500,13.17,21.58,40.36,0.034,1.787,5.85,67.62,0,40.99,0,0
81,2024,14,600,13.17,20.52,42.82,0,1.52,4.319,63.43,0,40.95,0,0
81,2024,14,700,13.17,22.13,39.79,0,2.025,8.61,65.6,0,40.75,0,0
81,2024,14,800,13.17,22.58,37.72,0,1.086,5.374,63.62,0,40.75,3.344,2.023559
81,2024,14,900,13.17,23.35,41.99,0.136,1.627,3.673,66.74,0,40.68,24.71,32.13804
81,2024,14,1000,13.17,25,51.87,1.02,3.179,6.053,77.16,0,40.6,62.94,109.093
81,2024,14,1100,13.17,25.16,56.35,1.734,5.01,8.13,78.58,0,40.71,78.74,164.0435
81,2024,14,1200,13.17,26.32,59.63,1.938,4.214,7.378,77.19,0,40.56,60.07,225.2635
81,2024,14,1300,13.17,27.19,61.87,0.204,3.43,7.514,73.76,0,40.36,45.05,240.7175
81,2024,14,1400,13.17,28.37,61.54,0,0.707,5.984,55.57,0,40.52,50.72,233.1845
81,2024,14,1500,13.17,26.91,61.13,0,0.058,0.85,60.56,0,40.6,20.4,102.5768
81,2024,14,1600,13.17,26.26,65.78,0,0.158,3.06,48.58,0,40.56,10.2,53.67215
81,2024,14,1700,13.17,24.25,65.65,0,0.245,2.108,53.99,0,40.4,0.312,18.80312
81,2024,14,1800,13.17,22.94,66.26,0,0.197,2.958,42.17,0,40.36,0,0
81,2024,14,1900,13.17,20.27,58.15,0,0.034,0.204,65.52,0,40.32,0,0
81,2024,14,2000,13.16,22.98,54.29,0,0.176,2.245,88,0,40.32,0,0
81,2024,14,2100,13.16,23.66,56.36,0,0.12,1.292,109.9,0,40.24,0,0
81,2024,14,2200,13.16,25.03,64,0,0.034,0.17,133,0,39.97,0,0
81,2024,14,2300,13.16,24.47,63.8,0,0.034,0.204,45.94,0,40.24,0,0
81,2024,15,000,13.16,24.92,59.88,0,0.046,0.748,102.3,0,40.01,0,0
81,2024,15,100,13.16,24.77,59.13,0,0.072,0.748,102.3,0,40.05,0,0
81,2024,15,200,13.16,26.43,55.54,0,2.179,6.869,166.6,0,40.16,0,0
81,2024,15,300,13.16,24.59,52.47,0.646,4.329,9.32,161.7,0,40.05,0,0
81,2024,15,400,13.16,24.97,55.2,2.856,6.884,11.19,167.9,0,40.01,0,0
81,2024,15,500,13.16,26.25,36.47,4.522,8.05,12.04,168.8,0,39.93,0,0
81,2024,15,600,13.16,26.88,35.68,4.046,9.08,14.89,176.7,0,40.05,0,0
81,2024,15,700,13.16,28.21,36.45,2.346,7.258,12.14,174.8,0,40.01,0,0
81,2024,15,800,13.16,28.42,38.91,3.026,6.169,9.62,175.9,0,39.93,3.4,3.315199
81,2024,15,900,13.16,28.78,41.98,3.604,6.804,10.71,187,0,40.05,16.38,41.00647
81,2024,15,1000,13.16,30.99,39.79,0,2.245,6.834,192.6,0,39.93,110.3,147.6539
81,2024,15,1100,13.16,33.4,46.5,0,0.236,2.176,213.9,0,39.89,72.02,188.8786
81,2024,15,1200,13.16,32.83,49.06,0,0.032,0.136,222.3,0,40.05,62.97,197.8534
81,2024,15,1300,13.16,32.04,53.51,0,0.28,1.836,209.7,0,40.12,61.64,281.5533
81,2024,15,1400,13.16,32.02,52.95,0,0.03,0.102,245.3,0,39.85,65.01,256.5499
81,2024,15,1500,13.16,31.95,49.76,0,0.08,1.326,218.4,0,39.93,36.91,173.562
81,2024,15,1600,13.16,31.89,40.12,0,0.451,2.108,231.8,0,39.81,20.4,91.19016
81,2024,15,1700,13.17,32.66,37.42,0.816,5.75,9.55,207.5,0,39.65,3.4,37.12625
81,2024,15,1800,13.17,30.73,44.67,0,1.325,6.732,236.5,0,39.45,0,1.291966
81,2024,15,1900,13.17,31.45,42.94,0.884,3.438,6.664,234.3,0,39.49,0,0
81,2024,15,2000,13.17,30.97,41.82,0.238,2.863,5.338,239.1,0,39.57,0,0
81,2024,15,2100,13.16,30.23,42.13,1.258,3.692,5.746,251.5,0,39.61,0,0
81,2024,15,2200,13.16,31.59,36.01,2.176,5.583,8.47,237.6,0,39.57,0,0
81,2024,15,2300,13.16,32.12,34.47,2.074,7.033,10.06,239.3,0,39.49,0,0
81,2024,16,000,13.17,32.97,29.47,1.87,5.277,8.36,240.1,0,39.34,0,0
81,2024,16,100,13.16,32.56,32.59,2.244,5.204,9.15,235.3,0,39.42,0,0
81,2024,16,200,13.16,32.77,32,3.128,6.661,10.03,235.9,0,39.22,0,0
81,2024,16,300,13.16,32.87,31.3,3.298,6.172,9.55,237.7,0,39.42,0,0
81,2024,16,400,13.16,33.11,28.85,2.856,5.584,9.45,237.2,0,39.34,0,0
81,2024,16,500,13.16,32.49,32.52,2.346,5.21,10.34,235.2,0,39.34,0,0
81,2024,16,600,13.16,31.77,35.24,2.516,5.543,8.6,233.4,0,39.38,0,0
81,2024,16,700,13.16,32.03,35.65,2.448,5.415,8.5,238.4,0,39.34,0,0
81,2024,16,800,13.16,31.73,43.03,2.278,5.29,8.43,235.4,0,39.22,3.4,2.753875
81,2024,16,900,13.16,31.85,51.64,3.026,5.537,8.91,240,0,39.38,23.51,50.60521
81,2024,16,1000,13.16,31.8,56.21,3.297,6.417,10.47,246.1,0,39.14,25.67,113.4085
81,2024,16,1100,13.16,33.9,51.71,2.685,6.515,12.1,234.5,0,39.14,134.4,287.6023
81,2024,16,1200,13.16,34.03,47.84,1.7,4.909,9.55,243.3,0,39.06,113,365.1363
81,2024,16,1300,13.16,33.53,49.16,1.496,5.701,9.72,240.2,0,39.22,157.9,656.1418
81,2024,16,1400,13.16,33.09,51.27,3.195,6.354,11.62,236.8,0,39.1,102,472.2815
81,2024,16,1500,13.16,32.8,55.47,3.841,7.518,11.93,240.3,0,39.06,72.32,370.6199
81,2024,16,1600,13.16,31.35,57.92,4.385,8.57,13.49,235,0,39.02,33.99,150.4795
81,2024,16,1700,13.16,30.56,61.84,5.167,8.96,14.07,237.2,0,38.98,0.17,39.44671
81,2024,16,1800,13.16,30.86,80,4.351,8.62,15.13,238.2,0,38.86,0,0
81,2024,16,1900,13.16,31.09,72.25,4.215,8.25,14.34,237,0,38.63,0,0
81,2024,16,2000,13.16,30.53,79.95,2.243,5.982,11.18,236.1,0,38.75,0,0
81,2024,16,2100,13.16,31.17,96.6,2.379,6.607,12.03,238.4,0.01,39.1,0,0
81,2024,16,2200,13.16,31.2,97.4,2.923,7.286,11.59,241.7,0.02,39.26,0,0
81,2024,16,2300,13.16,30.88,97.8,3.161,6.637,10.84,243.2,0.02,39.34,0,0
81,2024,17,000,13.16,30.28,97.9,3.501,7.579,11.83,244.3,0,39.22,0,0
81,2024,17,100,13.16,30.47,98.1,3.399,7.921,12.78,244.5,0.01,38.98,0,0
81,2024,17,200,13.16,30.62,98.1,3.229,7.197,12.68,249.9,0.01,39.22,0,0
81,2024,17,300,13.16,30.83,98.2,3.229,7.209,13.09,249.1,0.02,39.26,0,0
81,2024,17,400,13.16,30.25,97.9,3.943,7.804,14.28,252,0.02,39.38,0,0
81,2024,17,500,13.16,30.01,97.8,4.385,8.64,15.36,249,0.02,39.53,0,0
81,2024,17,600,13.16,30.14,98,4.419,9.65,16.93,249.9,0,39.42,0,0
81,2024,17,700,13.16,30.39,98,3.603,8.95,14.28,250.7,0,39.38,0,0
81,2024,17,800,13.16,30.27,97.8,3.127,7.573,12.31,254.7,0.02,39.38,0,0
81,2024,17,900,13.16,29.65,97.2,2.345,6.36,11.73,256.8,0.07,39.89,5.807,16.04385
81,2024,17,1000,13.16,28.85,97.2,0.884,6.247,14.52,281.6,0.25,40.99,6.799,23.62452
81,2024,17,1100,13.16,27.65,96,0.204,4.782,10.81,346.8,0.04,41.11,11.44,38.94053
81,2024,17,1200,13.16,25.72,94.7,3.128,9.35,19.14,33.4,0.01,41.07,47.8,99.18805
81,2024,17,1300,13.16,24.14,93.9,1.224,9.45,20.71,-7999,0,41.15,40.18,122.0626
81,2024,17,1400,13.14,24.67,93.4,0,4.858,14.86,20.03,0,41.07,42.81,140.8702
81,2024,17,1500,13.14,24.18,93.1,0,3.491,14.25,19.19,0,40.95,24.99,100.3909
81,2024,17,1600,13.16,24.01,93.4,0,2.771,8.09,347.3,0,41.11,14.22,57.58244
81,2024,17,1700,13.17,22.58,93.2,0,4.256,10.88,320.2,0,40.99,0,13.4138
81,2024,17,1800,13.17,22.38,93.5,0,1.469,7.582,7.103,0,40.79,0,0
81,2024,17,1900,13.17,22.19,92.7,0,0.338,3.4,331.6,0,40.68,0,0
81,2024,17,2000,13.17,22.25,93.3,0,1.98,5.27,265.4,0,40.52,0,0
81,2024,17,2100,13.16,22.19,93,0.102,2.423,7.14,264.1,0,40.4,0,0
81,2024,17,2200,13.16,21.76,92.3,0,2.75,7.038,247.3,0,40.75,0,0
81,2024,17,2300,13.16,20.99,91.7,1.802,4.84,7.82,237.1,0,40.4,0,0
81,2024,18,000,13.16,19.63,90.1,1.292,4.212,7.175,234.5,0,40.48,0,0
81,2024,18,100,13.16,19.44,93.6,1.156,3.949,8.37,217.9,0,40.36,0,0
81,2024,18,200,13.14,19.76,89.9,1.632,4.895,11.63,221.1,0,40.36,0,0
81,2024,18,300,13.13,19.57,86.8,2.245,6.792,14.22,213.8,0,40.28,0,0
81,2024,18,400,13.13,20.19,79.61,3.707,8.03,13.77,231.5,0,40.32,0,0
81,2024,18,500,13.13,20.46,77.39,5.509,9.06,14.76,232.1,0,40.12,0,0
81,2024,18,600,13.13,22.96,79.65,4.285,8.97,14.79,235.4,0,40.24,0,0
81,2024,18,700,13.14,25.31,95.2,3.876,8.84,14.59,239.1,0,40.32,0,0
81,2024,18,800,13.16,27.45,96.5,4.454,8.76,14.21,237.2,0.02,40.48,0,0
81,2024,18,900,13.17,28.81,97.1,4.964,8.54,13.26,243.1,0.02,40.4,3.4,7.888465
81,2024,18,1000,13.17,29.29,96.9,4.318,8.54,13.84,243.4,0.03,40.71,9.92,25.00623
81,2024,18,1100,13.16,30,96.8,4.25,8.22,12.48,242,0.02,40.83,13.6,45.70686
81,2024,18,1200,13.16,30.49,96.8,3.263,7.79,14.21,246,0.04,40.99,17,59.33392
81,2024,18,1300,13.15,30.85,96.6,3.807,8.2,13.83,243.7,0.02,41.03,17.11,60.5382
81,2024,18,1400,13.15,30.72,96.1,3.705,10.04,16.66,242,0.01,40.99,16.37,63.07124
81,2024,18,1500,13.15,30.32,96.9,4.623,9.27,16.25,243.9,0.02,41.15,10.2,43.37306
81,2024,18,1600,13.15,29.91,97,3.705,8.1,14.34,243.6,0.02,41.31,6.798,28.77366
81,2024,18,1700,13.14,29.64,97.3,2.583,7.523,12.58,249.2,0,41.19,0,10.33331
81,2024,18,1800,13.15,30.14,97.8,4.351,8.02,12.85,249.4,0,41.07,0,0
81,2024,18,1900,13.15,30.25,97.8,4.657,8.92,15.5,247.2,0,41.31,0,0
81,2024,18,2000,13.15,30.36,97.9,4.895,10.23,17.27,243.9,0,40.95,0,0
81,2024,18,2100,13.15,30.67,98,5.099,12.05,24.41,247.5,0,40.95,0,0
81,2024,18,2200,13.14,30.97,98.2,5.235,11.88,21.62,245.4,0.02,40.87,0,0
81,2024,18,2300,13.15,30.55,98.2,6.832,15.87,25.09,239.7,0.01,40.95,0,0
81,2024,19,000,13.14,30.69,98.1,7.818,14.62,24.75,243.3,0.01,40.71,0,0
81,2024,19,100,13.14,31.12,98.3,7.24,13.88,22.16,242.9,0.01,40.83,0,0
81,2024,19,200,13.14,31.3,98.4,6.968,13.75,24.78,241.8,0,40.64,0,0
81,2024,19,300,13.15,31.13,97.9,7.478,13.82,24.24,248.7,0.02,40.4,0,0
81,2024,19,400,13.14,31.34,96.7,7.886,14.5,30.39,246.2,0.01,40.36,0,0
81,2024,19,500,13.14,31.66,97.4,7.342,12.97,23.18,251.5,0,40.32,0,0
81,2024,19,600,13.14,32.18,96.8,5.778,12.73,27.87,246.4,0,40.24,0,0
81,2024,19,700,13.14,32.31,96.5,6.084,11.7,20.9,248.8,0,40.32,0,0
81,2024,19,800,13.14,32.57,97.5,7.716,13.82,25.39,247.1,0.01,40.16,0,0
81,2024,19,900,13.14,33.03,98.2,7.138,13.19,22.74,244.8,0,40.2,4.929,12.37285
81,2024,19,1000,13.14,33.66,98.7,7.138,12.76,20.33,248.9,0.01,39.97,14.87,31.62888
81,2024,19,1100,13.14,34.66,98.9,6.526,12.83,24.13,250.7,0,39.81,24.3,75.39109
81,2024,19,1200,13.15,35.19,98.8,5.846,11.85,21.04,250.2,0,39.89,102.1,292.9301
81,2024,19,1300,13.15,35.59,98.8,4.997,11.19,19.54,248.1,0.01,39.34,58.49,281.3053
81,2024,19,1400,13.15,36.12,98.9,5.914,11.98,20.97,249,0.01,39.22,61.75,292.8281
81,2024,19,1500,13.15,36.09,98.9,4.487,9.89,16.25,250.1,0,39.02,81.7,368.1511
81,2024,19,1600,13.15,36.13,98.9,2.821,10.25,20.67,249.8,0,38.86,47.22,310.1463
81,2024,19,1700,13.15,34.41,93.7,5.982,11.33,18.49,250.6,0,38.82,3.399,58.78656
81,2024,19,1800,13.15,35.22,90,4.147,7.556,13.26,249,0,38.67,0,0.6628147
81,2024,19,1900,13.15,36.91,74.87,3.807,8.43,13.8,247.6,0,38.51,0,0
81,2024,19,2000,13.15,37.75,67.68,3.263,6.769,11.52,248.9,0,38.43,0,0
81,2024,19,2100,13.15,38.43,53.98,2.481,5.881,10.37,247.6,0,38.55,0,0
81,2024,19,2200,13.15,39.59,44.45,1.598,4.33,8.23,233.4,0,38.63,0,0
81,2024,19,2300,13.15,41.12,46.58,0.204,3.013,6.968,234.6,0,38.75,0,0
81,2024,20,000,13.15,41.25,51.89,0.578,2.625,6.39,232.8,0,38.82,0,0
81,2024,20,100,13.15,42.14,55.62,0,2.559,7.138,174,0,38.86,0,0
81,2024,20,200,13.15,42.27,53.03,1.666,6.07,9.18,165.8,0,38.9,0,0
81,2024,20,300,13.15,41.96,56.87,3.467,6.48,10.47,168.9,0,38.75,0,0
81,2024,20,400,13.15,41.48,57.68,0,5.23,10.74,184.5,0,38.71,0,0
81,2024,20,500,13.14,41.02,45.83,0,1.478,5.031,238.5,0,38.75,0,0
81,2024,20,600,13.15,40.74,54.08,0,2.742,6.118,240,0,38.75,0,0
81,2024,20,700,13.15,40.79,56.18,0.578,3.789,8.87,226.3,0,38.75,0,0
81,2024,20,800,13.15,39.47,63.22,0,0.538,5.574,242.2,0,38.47,3.399,2.566283
81,2024,20,900,13.15,39.53,63.42,0,0.738,3.263,248,0,38.63,13.6,44.32361
81,2024,20,1000,13.15,40.18,58.6,0.272,2.355,6.084,244.3,0,38.43,55.91,123.8614
81,2024,20,1100,13.15,40.06,62.52,0.17,3.858,6.628,245.6,0,38.31,53.22,239.3441
81,2024,20,1200,13.15,41.42,61.17,0,1.291,4.011,254.4,0,38.12,137.9,476.9716
